#timestamp,LO_Frequency 
1463284815.5,286034999.7
1463284835.4,286035003.5
1463284855.3,286035000.7
1463284875.3,286034998.7
1463284895.2,286035000.7
1463284915.1,286034997.9
1463284935.0,286035000.2
1463284936.0,286035000.2
1463284955.9,286035001.1
1463284975.8,286034997.0
1463284995.7,286035000.4
1463285015.7,286035004.2
1463285035.6,286034998.5
1463285055.5,286034999.7
1463285075.4,286035002.3
1463285095.4,286035001.0
1463285115.3,286034998.4
1463285135.2,286034999.9
1463285155.1,286035002.2
1463285175.1,286035000.6
1463285176.0,286035000.6
1463285195.9,286034999.0
1463285215.8,286034998.2
1463285235.7,286035002.4
1463285255.7,286035001.1
1463285275.6,286034996.4
1463285295.5,286035002.1
1463285315.4,286035001.8
1463285335.4,286035000.1
1463285355.3,286035000.2
1463285375.2,286034997.9
1463285395.1,286035003.8
1463285415.1,286035000.9
1463285416.0,286035000.9
1463285435.0,286034997.9
1463285435.9,286034997.9
1463285455.9,286035002.9
1463285475.8,286035002.6
1463285495.7,286034999.3
1463285515.6,286034998.0
1463285535.6,286035000.4
1463285555.5,286035002.3
1463285575.4,286034998.8
1463285595.3,286034997.9
1463285615.3,286035002.3
1463285635.2,286034998.0
1463285655.1,286035000.9
1463285675.0,286035001.1
1463285675.9,286035001.1
1463285695.9,286034997.6
1463285715.8,286034998.7
1463285735.7,286035002.2
1463285755.6,286035000.6
1463285775.6,286035000.5
1463285795.5,286034998.0
1463285815.4,286035001.6
1463285835.3,286035002.5
1463285855.3,286035000.3
1463285875.2,286035002.7
1463285895.1,286034998.7
1463285915.0,286035000.3
1463285916.0,286035000.3
1463285935.9,286034997.9
1463285955.8,286035001.6
1463285975.7,286034999.5
1463285995.7,286035002.6
1463286015.6,286034999.3
1463286035.5,286034998.7
1463286055.4,286035000.8
1463286075.4,286034998.1
1463286095.3,286035000.1
1463286115.2,286035000.1
1463286135.1,286035000.3
1463286155.1,286035000.3
1463286156.0,286035000.3
1463286175.0,286035000.5
1463286175.9,286035000.5
1463286195.8,286034998.7
1463286215.8,286034998.0
1463286235.7,286035002.3
1463286255.6,286034997.9
1463286275.5,286034999.6
1463286295.5,286035001.6
1463286315.4,286035002.5
1463286335.3,286034997.9
1463286355.2,286035002.1
1463286375.2,286034998.5
1463286395.1,286035000.5
1463286415.0,286035000.8
1463286415.9,286035000.8
1463286435.9,286034996.3
1463286455.8,286035004.3
1463286475.7,286034998.7
1463286495.6,286035000.7
1463286515.6,286034998.5
1463286535.5,286035000.6
1463286555.4,286035001.1
1463286575.3,286034998.7
1463286595.3,286035000.6
1463286615.2,286034999.3
1463286635.1,286034998.4
1463286655.0,286035002.7
1463286656.0,286035002.7
1463286675.9,286034994.9
1463286695.8,286035001.9
1463286715.7,286035002.4
1463286735.7,286035000.9
1463286755.6,286035001.1
1463286775.5,286034999.3
1463286795.4,286035000.4
1463286815.4,286035000.4
1463286835.3,286034999.6
1463286855.2,286035000.3
1463286875.1,286035000.5
1463286895.1,286034999.7
1463286896.0,286034999.7
1463286915.0,286035002.2
1463286915.9,286035002.2
1463286935.9,286034997.7
1463286955.8,286034996.4
1463286975.7,286035002.2
1463286995.6,286035001.0
1463287015.6,286034999.1
1463287035.5,286034998.3
1463287055.4,286035000.9
1463287075.3,286034998.7
1463287095.3,286035000.1
1463287115.2,286035002.6
1463287135.1,286035000.9
1463287155.0,286034999.3
1463287155.9,286034999.3
1463287175.9,286035000.9
1463287195.8,286034998.0
1463287215.7,286035002.0
1463287235.6,286035001.1
1463287255.6,286034998.4
1463287275.5,286034999.8
1463287295.4,286034999.5
1463287315.3,286035002.1
1463287335.3,286035000.3
1463287355.2,286034999.6
1463287375.1,286035003.8
1463287395.0,286034998.5
1463287396.0,286034998.5
1463287415.9,286035003.6
1463287435.8,286034997.9
1463287455.7,286035000.3
1463287475.7,286035000.1
1463287495.6,286035000.4
1463287515.5,286035000.2
1463287535.4,286035000.2
1463287555.4,286034999.7
1463287575.3,286035001.5
1463287595.2,286035001.9
1463287615.1,286034998.7
1463287635.1,286034998.3
1463287636.0,286034998.3
1463287655.0,286035001.7
1463287655.9,286035001.7
1463287675.8,286034999.6
1463287695.8,286034999.9
1463287715.7,286035001.6
1463287735.6,286035002.1
1463287755.5,286035000.3
1463287775.5,286034998.0
1463287795.4,286035002.5
1463287815.3,286034996.4
1463287835.2,286035002.7
1463287855.2,286034999.1
1463287875.1,286034999.0
1463287895.0,286034997.9
1463287895.9,286034997.9
1463287915.9,286035003.3
1463287935.8,286034999.6
1463287955.7,286035001.9
1463287975.6,286035001.0
1463287995.6,286034998.6
1463288015.5,286035002.0
1463288035.4,286035002.5
1463288055.3,286035000.2
1463288075.3,286034999.5
1463288095.2,286035002.5
1463288115.1,286035000.6
1463288135.0,286034998.9
1463288136.0,286034998.9
1463288155.9,286034998.0
1463288175.8,286035002.5
1463288195.7,286034998.2
1463288215.7,286035003.0
1463288235.6,286035002.7
1463288255.5,286034998.6
1463288275.4,286034998.0
1463288295.4,286035001.4
1463288315.3,286035000.9
1463288335.2,286035001.0
1463288355.1,286034999.4
1463288375.1,286034999.4
1463288376.0,286034999.4
1463288395.0,286034998.3
1463288395.9,286034998.3
