#timestamp,LO_Frequency 
1463310015.2,286034999.7
1463310035.1,286035001.5
1463310055.1,286035002.7
1463310056.0,286035002.7
1463310075.0,286034995.3
1463310075.9,286034995.3
1463310095.8,286035005.9
1463310115.8,286034999.3
1463310135.7,286034999.1
1463310155.6,286034998.5
1463310175.5,286035000.6
1463310195.5,286035000.8
1463310215.4,286034999.7
1463310235.3,286035000.8
1463310255.3,286034999.0
1463310275.2,286034999.2
1463310295.1,286035000.6
1463310315.0,286034996.4
1463310315.9,286034996.4
1463310335.9,286035005.4
1463310355.8,286035000.7
1463310375.7,286035001.1
1463310395.6,286034999.4
1463310415.6,286034996.4
1463310435.5,286035001.3
1463310455.4,286034999.6
1463310475.3,286035000.2
1463310495.3,286034999.9
1463310515.2,286034999.7
1463310535.1,286035001.1
1463310555.0,286034996.5
1463310556.0,286034996.5
1463310575.9,286035002.9
1463310595.8,286035002.3
1463310615.7,286034998.4
1463310635.7,286034998.3
1463310655.6,286035001.4
1463310675.5,286035000.4
1463310695.4,286034998.5
1463310715.4,286035002.7
1463310735.3,286034998.7
1463310755.2,286035000.6
1463310775.1,286034996.5
1463310795.1,286035000.2
1463310796.0,286035000.2
1463310815.0,286035000.5
1463310815.9,286035000.5
1463310835.8,286034997.9
1463310855.8,286035002.6
1463310875.7,286034996.9
1463310895.6,286034999.8
1463310915.5,286035000.4
1463310935.5,286034997.9
1463310955.4,286035002.4
1463310975.3,286035001.0
1463310995.3,286034998.7
1463311015.2,286034998.3
1463311035.1,286035002.5
1463311055.0,286034999.1
1463311056.0,286034999.1
1463311075.9,286034999.9
1463311095.8,286035002.3
1463311115.7,286034998.0
1463311135.7,286035002.3
1463311155.6,286034997.9
1463311175.5,286035001.5
1463311195.4,286035000.1
1463311215.4,286035000.4
1463311235.3,286034999.3
1463311255.2,286034998.4
1463311275.1,286034999.5
1463311295.1,286035000.1
1463311296.0,286035000.1
1463311315.0,286034999.7
1463311315.9,286034999.7
1463311335.8,286035002.0
1463311355.8,286035000.5
1463311375.7,286034998.4
1463311395.6,286035002.6
1463311415.5,286034998.5
1463311435.5,286034999.6
1463311455.4,286034999.5
1463311475.3,286034999.5
1463311495.2,286035002.1
1463311515.2,286034996.7
1463311535.1,286034997.9
1463311555.0,286035002.3
1463311555.9,286035002.3
1463311575.9,286034996.2
1463311595.8,286034999.1
1463311615.7,286035000.7
1463311635.6,286035000.9
1463311655.6,286034998.6
1463311675.5,286034998.4
1463311695.4,286035002.7
1463311715.3,286034996.4
1463311735.3,286035002.1
1463311755.2,286034999.7
1463311775.1,286034999.8
1463311795.0,286035002.7
1463311796.0,286035002.7
1463311815.9,286034994.8
1463311835.8,286035002.1
1463311855.7,286034999.1
1463311875.7,286034997.9
1463311895.6,286035001.6
1463311915.5,286034999.7
1463311935.4,286034999.9
1463311955.4,286035000.6
1463311975.3,286034998.5
1463311995.2,286035000.4
1463312015.1,286034997.9
1463312035.1,286035002.1
1463312036.0,286035002.1
1463312055.9,286034997.4
1463312075.8,286034996.5
1463312095.8,286035000.2
1463312115.7,286035001.1
1463312135.6,286034997.1
1463312155.5,286035000.3
1463312175.5,286034999.8
1463312195.4,286035000.4
1463312215.3,286035002.6
1463312235.2,286034998.7
1463312255.2,286035000.7
1463312275.1,286035002.2
1463312276.0,286035002.2
1463312295.0,286034999.3
1463312295.9,286034999.3
1463312315.9,286034998.8
1463312335.8,286034998.1
1463312355.7,286035002.1
1463312375.6,286034999.7
1463312395.6,286035000.3
1463312415.5,286035000.6
1463312435.4,286034999.3
1463312455.3,286034998.6
1463312475.3,286035001.1
1463312495.2,286034999.0
1463312515.1,286034998.7
1463312535.0,286035000.4
1463312536.0,286035000.4
1463312555.9,286035000.5
1463312575.8,286034998.6
1463312595.7,286034999.7
1463312615.7,286035002.7
1463312635.6,286034996.4
1463312655.5,286035000.9
1463312675.4,286034998.8
1463312695.4,286035000.6
1463312715.3,286034998.0
1463312735.2,286035000.2
1463312755.1,286034998.1
1463312775.1,286034999.7
1463312776.0,286034999.7
1463312795.9,286034999.6
1463312815.8,286035002.2
1463312835.7,286035000.8
1463312855.7,286034998.3
1463312875.6,286035002.3
1463312895.5,286034999.0
1463312915.4,286035000.8
1463312935.4,286034998.6
1463312955.3,286035001.0
1463312975.2,286034998.7
1463312995.1,286035001.0
1463313015.1,286034996.7
1463313016.0,286034996.7
1463313035.0,286035003.2
1463313035.9,286035003.2
1463313055.8,286034999.3
1463313075.8,286034996.3
1463313095.7,286035001.4
1463313115.6,286034999.6
1463313135.6,286035001.4
1463313155.5,286035002.7
1463313175.4,286034996.7
1463313195.3,286035002.0
1463313215.3,286034999.8
1463313235.2,286034999.6
1463313255.1,286035000.7
1463313275.0,286034998.3
1463313276.0,286034998.3
1463313295.9,286035001.5
1463313315.8,286035000.2
1463313335.7,286034998.7
1463313355.7,286035000.6
1463313375.6,286034998.3
1463313395.5,286035000.4
1463313415.4,286034998.3
1463313435.4,286035002.0
1463313455.3,286035000.5
1463313475.2,286035000.6
1463313495.1,286035000.7
1463313515.1,286034999.1
1463313516.0,286034999.1
1463313535.9,286035002.7
1463313555.8,286034996.3
1463313575.8,286035001.4
1463313595.7,286034999.9
