# file name; noise; peak f.; mag.; duration
20160515050051444_DDMTREBIC-TEST-R2_snap.fits;1.69219;26520.3;1.61597;0
20160515050151519_DDMTREBIC-TEST-R2_snap.fits;1.90725;26515.9;1.45969;0
20160515050251594_DDMTREBIC-TEST-R2_snap.fits;1.88174;26534.2;1.06793;0
20160515050351668_DDMTREBIC-TEST-R2_snap.fits;1.81629;26506.3;1.66409;0
20160515050451743_DDMTREBIC-TEST-R2_snap.fits;1.73621;26529.8;1.59007;0
20160515050551818_DDMTREBIC-TEST-R2_snap.fits;1.61772;26471.9;1.26246;0
20160515050651892_DDMTREBIC-TEST-R2_snap.fits;1.68181;26536.4;1.60195;0
20160515050751967_DDMTREBIC-TEST-R2_snap.fits;1.76974;26511.5;1.11111;0
20160515050852042_DDMTREBIC-TEST-R2_snap.fits;1.90226;26530.5;1.59674;0
20160515050952116_DDMTREBIC-TEST-R2_snap.fits;1.7162;26466.1;1.46251;0
20160515051052191_DDMTREBIC-TEST-R2_snap.fits;1.64947;26515.1;1.40344;0
20160515051152266_DDMTREBIC-TEST-R2_snap.fits;1.75059;26492.4;1.89214;0
20160515051252340_DDMTREBIC-TEST-R2_snap.fits;1.95195;26548.8;1.88733;0
20160515051352415_DDMTREBIC-TEST-R2_snap.fits;1.68481;26450.7;1.70409;0
20160515051452490_DDMTREBIC-TEST-R2_snap.fits;1.75998;26455.1;1.40843;0
20160515051552564_DDMTREBIC-TEST-R2_snap.fits;2.08621;26481.4;1.79094;0
20160515051652639_DDMTREBIC-TEST-R2_snap.fits;1.86366;26523.9;1.93755;0
20160515051752714_DDMTREBIC-TEST-R2_snap.fits;1.78874;26485.1;1.35052;0
20160515051852788_DDMTREBIC-TEST-R2_snap.fits;2.72272;26486.6;2.50186;0
20160515051952863_DDMTREBIC-TEST-R2_snap.fits;2.14118;26511.5;1.49214;0
20160515052052938_DDMTREBIC-TEST-R2_snap.fits;1.87004;26486.6;1.68321;0
20160515052153012_DDMTREBIC-TEST-R2_snap.fits;1.78517;26473.4;1.45194;0
20160515052253087_DDMTREBIC-TEST-R2_snap.fits;1.81315;26540.8;1.70602;0
20160515052353162_DDMTREBIC-TEST-R2_snap.fits;1.77997;26496.1;1.5216;0
20160515052453236_DDMTREBIC-TEST-R2_snap.fits;1.65987;26541.5;1.54332;0
20160515052553311_DDMTREBIC-TEST-R2_snap.fits;1.52341;26451.4;1.57903;0
20160515052653386_DDMTREBIC-TEST-R2_snap.fits;1.7705;26454.3;1.56178;0
20160515052753460_DDMTREBIC-TEST-R2_snap.fits;1.80121;26466.1;1.42411;0
20160515052853535_DDMTREBIC-TEST-R2_snap.fits;1.87141;26529.1;1.68427;0
20160515052953610_DDMTREBIC-TEST-R2_snap.fits;1.76351;26476.3;1.72932;0
20160515053053684_DDMTREBIC-TEST-R2_snap.fits;1.85191;26517.3;1.50953;0
20160515053153759_DDMTREBIC-TEST-R2_snap.fits;1.6173;26527.6;1.36422;0
20160515053253834_DDMTREBIC-TEST-R2_snap.fits;1.72161;26480;1.49528;0
20160515053353908_DDMTREBIC-TEST-R2_snap.fits;1.57042;26453.6;1.54974;0
20160515053453983_DDMTREBIC-TEST-R2_snap.fits;1.83037;26465.3;1.64593;0
20160515053554058_DDMTREBIC-TEST-R2_snap.fits;1.87122;26505.6;1.37128;0
20160515053654132_DDMTREBIC-TEST-R2_snap.fits;1.97711;26469;1.8906;0
20160515053754207_DDMTREBIC-TEST-R2_snap.fits;1.6655;26525.4;1.58219;0
20160515053854282_DDMTREBIC-TEST-R2_snap.fits;1.70336;26502.7;1.70927;0
20160515053954356_DDMTREBIC-TEST-R2_snap.fits;1.60864;26466.8;1.41015;0
20160515054054431_DDMTREBIC-TEST-R2_snap.fits;1.83141;26537.8;1.25053;0
20160515054154506_DDMTREBIC-TEST-R2_snap.fits;1.61039;26537.8;1.87687;0
20160515054254580_DDMTREBIC-TEST-R2_snap.fits;1.56353;26463.9;1.44557;0
20160515054354655_DDMTREBIC-TEST-R2_snap.fits;1.66707;26526.9;1.6446;0
20160515054454730_DDMTREBIC-TEST-R2_snap.fits;1.73804;26473.4;1.47074;0
20160515054554804_DDMTREBIC-TEST-R2_snap.fits;1.74133;26475.6;1.40247;0
20160515054654879_DDMTREBIC-TEST-R2_snap.fits;1.90429;26493.9;1.39544;0
20160515054754954_DDMTREBIC-TEST-R2_snap.fits;1.94016;26536.4;1.55837;0
20160515054855028_DDMTREBIC-TEST-R2_snap.fits;1.85885;26526.9;1.36419;0
20160515054955103_DDMTREBIC-TEST-R2_snap.fits;1.57023;26482.2;1.30927;0
20160515055055178_DDMTREBIC-TEST-R2_snap.fits;2.01468;26478.5;1.27874;0
20160515055155252_DDMTREBIC-TEST-R2_snap.fits;1.68225;26516.6;1.42446;0
20160515055255327_DDMTREBIC-TEST-R2_snap.fits;1.68699;26528.3;1.58518;0
20160515055355402_DDMTREBIC-TEST-R2_snap.fits;1.51873;26512.9;1.59597;0
20160515055455476_DDMTREBIC-TEST-R2_snap.fits;1.67292;26488;1.48145;0
20160515075553551_DDMTREBIC-TEST-R2_snap.fits;1.42485;26473.4;1.82394;0
20160515055655626_DDMTREBIC-TEST-R2_snap.fits;1.65748;26548.8;1.32241;0
20160515055755700_DDMTREBIC-TEST-R2_snap.fits;1.67219;26477.1;1.3368;0
20160515055855775_DDMTREBIC-TEST-R2_snap.fits;1.61905;26461.7;1.47494;0
20160515055955850_DDMTREBIC-TEST-R2_snap.fits;1.71779;26513.7;1.50204;0
