# file name; noise; peak f.; mag.; duration
20160515200058570_DDMTREBIC-TEST-R2_snap.fits;1.85588;26468.3;1.36772;0
20160515200158644_DDMTREBIC-TEST-R2_snap.fits;1.70494;26476.3;1.62968;0
20160515200258719_DDMTREBIC-TEST-R2_snap.fits;1.72234;26492.4;1.48378;0
20160515200358794_DDMTREBIC-TEST-R2_snap.fits;1.77483;26479.2;1.6183;0
20160515200458868_DDMTREBIC-TEST-R2_snap.fits;1.65612;26456.5;1.46496;0
20160515200558943_DDMTREBIC-TEST-R2_snap.fits;1.88494;26491.7;1.62424;0
20160515200659018_DDMTREBIC-TEST-R2_snap.fits;1.7121;26467.5;1.60041;0
20160515200759092_DDMTREBIC-TEST-R2_snap.fits;1.78614;26450;1.53453;0
20160515200859167_DDMTREBIC-TEST-R2_snap.fits;1.86409;26498.3;1.62626;0
20160515200959242_DDMTREBIC-TEST-R2_snap.fits;1.53932;26466.8;1.62378;0
20160515201059316_DDMTREBIC-TEST-R2_snap.fits;1.69134;26495.4;1.6856;0
20160515201159391_DDMTREBIC-TEST-R2_snap.fits;1.71455;26496.8;1.1637;0
20160515201259466_DDMTREBIC-TEST-R2_snap.fits;1.75104;26526.9;1.54044;0
20160515201359540_DDMTREBIC-TEST-R2_snap.fits;2.00074;26505.6;1.49579;0
20160515201459615_DDMTREBIC-TEST-R2_snap.fits;1.78962;26537.1;1.49555;0
20160515201559690_DDMTREBIC-TEST-R2_snap.fits;1.91826;26513.7;1.21879;0
20160515201659764_DDMTREBIC-TEST-R2_snap.fits;1.66729;26477.1;1.63853;0
20160515201759839_DDMTREBIC-TEST-R2_snap.fits;1.92498;26511.5;1.5555;0
20160515201859914_DDMTREBIC-TEST-R2_snap.fits;1.94644;26521.7;1.16616;0
20160515201959988_DDMTREBIC-TEST-R2_snap.fits;1.83796;26462.4;1.38766;0
20160515202100063_DDMTREBIC-TEST-R2_snap.fits;1.77723;26507.1;1.20584;0
20160515202200138_DDMTREBIC-TEST-R2_snap.fits;1.72605;26535.6;1.67736;0
20160515202300212_DDMTREBIC-TEST-R2_snap.fits;1.63359;26548.8;1.49614;0
20160515202400287_DDMTREBIC-TEST-R2_snap.fits;1.77405;26523.9;1.33553;0
20160515202500362_DDMTREBIC-TEST-R2_snap.fits;1.63281;26471.9;1.47338;0
20160515202600436_DDMTREBIC-TEST-R2_snap.fits;1.59829;26474.1;1.46217;0
20160515202700511_DDMTREBIC-TEST-R2_snap.fits;1.73193;26466.1;1.30032;0
20160515202800586_DDMTREBIC-TEST-R2_snap.fits;1.70818;26523.2;1.22787;0
20160515202900660_DDMTREBIC-TEST-R2_snap.fits;1.51257;26470.5;1.40274;0
20160515203000735_DDMTREBIC-TEST-R2_snap.fits;1.81258;26535.6;1.34018;0
20160515203100810_DDMTREBIC-TEST-R2_snap.fits;1.6571;26474.1;1.49699;0
20160515203200884_DDMTREBIC-TEST-R2_snap.fits;1.77404;26480;1.34052;0
20160515203300959_DDMTREBIC-TEST-R2_snap.fits;1.70233;26472.7;1.4194;0
20160515203401034_DDMTREBIC-TEST-R2_snap.fits;1.53791;26481.4;1.21012;0
20160515203501108_DDMTREBIC-TEST-R2_snap.fits;1.67824;26510;1.58683;0
20160515203601183_DDMTREBIC-TEST-R2_snap.fits;1.60888;26518.8;1.55048;0
20160515203701258_DDMTREBIC-TEST-R2_snap.fits;1.78191;26517.3;1.77205;0
20160515203801332_DDMTREBIC-TEST-R2_snap.fits;1.85127;26467.5;1.5307;0
20160515203901407_DDMTREBIC-TEST-R2_snap.fits;1.80957;26493.9;1.29884;0
20160515204001482_DDMTREBIC-TEST-R2_snap.fits;1.79953;26518.1;1.60126;0
20160515204101556_DDMTREBIC-TEST-R2_snap.fits;1.7287;26548.1;1.38526;0
20160515204201631_DDMTREBIC-TEST-R2_snap.fits;1.81208;26490.2;1.5285;0
20160515204301706_DDMTREBIC-TEST-R2_snap.fits;1.84587;26482.9;1.42565;0
20160515204401780_DDMTREBIC-TEST-R2_snap.fits;1.7389;26465.3;1.60729;0
20160515204501855_DDMTREBIC-TEST-R2_snap.fits;1.871;26497.6;1.40804;0
20160515204601930_DDMTREBIC-TEST-R2_snap.fits;1.79869;26502;1.49539;0
20160515204702004_DDMTREBIC-TEST-R2_snap.fits;1.95819;26536.4;1.69194;0
20160515204802079_DDMTREBIC-TEST-R2_snap.fits;1.85131;26485.8;1.4016;0
20160515204902154_DDMTREBIC-TEST-R2_snap.fits;1.68048;26500.5;1.73592;0
20160515205002228_DDMTREBIC-TEST-R2_snap.fits;1.63667;26548.1;1.68683;0
20160515205102303_DDMTREBIC-TEST-R2_snap.fits;1.76151;26493.9;1.47844;0
20160515205202378_DDMTREBIC-TEST-R2_snap.fits;1.6973;26504.2;1.453;0
20160515205302452_DDMTREBIC-TEST-R2_snap.fits;1.92473;26514.4;1.57704;0
20160515205402527_DDMTREBIC-TEST-R2_snap.fits;1.90438;26493.2;1.59794;0
20160515205502602_DDMTREBIC-TEST-R2_snap.fits;1.82756;26471.9;1.58975;0
20160515205602676_DDMTREBIC-TEST-R2_snap.fits;1.81989;26502;1.56817;0
20160515205702751_DDMTREBIC-TEST-R2_snap.fits;1.60254;26484.4;1.79137;0
20160515205802826_DDMTREBIC-TEST-R2_snap.fits;1.92196;26490.2;1.43865;0
20160515205902900_DDMTREBIC-TEST-R2_snap.fits;1.73607;26535.6;1.77521;0
