# file name; noise; peak f.; mag.; duration
20160515170045130_DDMTREBIC-TEST-R2_snap.fits;2.83262;26507.1;2.02218;0
20160515170145204_DDMTREBIC-TEST-R2_snap.fits;2.33026;26457.3;1.93795;0
20160515170245279_DDMTREBIC-TEST-R2_snap.fits;2.37787;26493.2;2.47602;0
20160515170345354_DDMTREBIC-TEST-R2_snap.fits;2.07028;26515.9;1.62639;0
20160515170445428_DDMTREBIC-TEST-R2_snap.fits;1.94204;26548.8;1.64203;0
20160515170545503_DDMTREBIC-TEST-R2_snap.fits;1.95859;26496.8;2.09508;0
20160515170645578_DDMTREBIC-TEST-R2_snap.fits;1.74535;26521;1.51043;0
20160515170745652_DDMTREBIC-TEST-R2_snap.fits;2.00629;26452.9;1.89599;0
20160515170845727_DDMTREBIC-TEST-R2_snap.fits;1.74308;26497.6;1.4643;0
20160515170945802_DDMTREBIC-TEST-R2_snap.fits;1.86709;26468.3;1.3491;0
20160515171045876_DDMTREBIC-TEST-R2_snap.fits;1.66816;26529.8;1.48291;0
20160515171145951_DDMTREBIC-TEST-R2_snap.fits;1.96993;26540;1.46646;0
20160515171246026_DDMTREBIC-TEST-R2_snap.fits;1.77673;26507.1;1.7887;0
20160515171346100_DDMTREBIC-TEST-R2_snap.fits;1.8177;26539.3;1.52032;0
20160515171446175_DDMTREBIC-TEST-R2_snap.fits;1.8195;26460.2;1.46854;0
20160515171546250_DDMTREBIC-TEST-R2_snap.fits;1.69977;26542.2;1.52808;0
20160515171646324_DDMTREBIC-TEST-R2_snap.fits;1.74635;26506.3;1.55148;0
20160515171746399_DDMTREBIC-TEST-R2_snap.fits;1.97061;26488.8;1.57506;0
20160515171846474_DDMTREBIC-TEST-R2_snap.fits;1.71098;26536.4;1.44851;0
20160515171946548_DDMTREBIC-TEST-R2_snap.fits;1.69181;26507.8;1.31384;0
20160515172046623_DDMTREBIC-TEST-R2_snap.fits;1.64331;26481.4;1.65835;0
20160515172146698_DDMTREBIC-TEST-R2_snap.fits;1.77854;26507.8;1.2368;0
20160515172246772_DDMTREBIC-TEST-R2_snap.fits;1.90232;26529.8;1.29078;0
20160515172346847_DDMTREBIC-TEST-R2_snap.fits;1.7695;26528.3;1.57158;0
20160515172446922_DDMTREBIC-TEST-R2_snap.fits;2.03612;26537.1;1.79818;0
20160515172546996_DDMTREBIC-TEST-R2_snap.fits;1.48719;26496.1;1.33076;0
20160515172647071_DDMTREBIC-TEST-R2_snap.fits;1.75353;26544.4;1.76375;0
20160515172747146_DDMTREBIC-TEST-R2_snap.fits;1.77692;26459.5;1.45946;0
20160515172847220_DDMTREBIC-TEST-R2_snap.fits;1.67682;26489.5;1.71457;0
20160515172947295_DDMTREBIC-TEST-R2_snap.fits;1.86166;26450;1.32853;0
20160515173047370_DDMTREBIC-TEST-R2_snap.fits;1.88277;26546.6;1.18754;0
20160515173147444_DDMTREBIC-TEST-R2_snap.fits;1.68832;26463.1;1.51809;0
20160515173247519_DDMTREBIC-TEST-R2_snap.fits;1.72504;26529.1;1.33329;0
20160515173347594_DDMTREBIC-TEST-R2_snap.fits;1.72039;26504.2;1.51145;0
20160515173447668_DDMTREBIC-TEST-R2_snap.fits;1.76819;26534.9;1.71951;0
20160515173547743_DDMTREBIC-TEST-R2_snap.fits;1.90348;26477.8;1.57142;0
20160515173647818_DDMTREBIC-TEST-R2_snap.fits;1.74489;26504.2;1.65819;0
20160515173747892_DDMTREBIC-TEST-R2_snap.fits;1.5886;26521.7;1.59267;0
20160515173847967_DDMTREBIC-TEST-R2_snap.fits;1.77928;26488.8;1.40935;0
20160515173948042_DDMTREBIC-TEST-R2_snap.fits;1.80157;26529.1;1.48611;0
20160515174048116_DDMTREBIC-TEST-R2_snap.fits;1.74901;26518.8;1.39831;0
20160515174148191_DDMTREBIC-TEST-R2_snap.fits;1.72702;26532.7;1.3699;0
20160515174248266_DDMTREBIC-TEST-R2_snap.fits;1.71295;26457.3;1.45397;0
20160515174348340_DDMTREBIC-TEST-R2_snap.fits;1.71055;26458;1.51813;0
20160515174448415_DDMTREBIC-TEST-R2_snap.fits;1.81071;26480.7;1.59229;0
20160515174548490_DDMTREBIC-TEST-R2_snap.fits;1.98265;26461.7;1.70215;0
20160515174648564_DDMTREBIC-TEST-R2_snap.fits;1.8098;26469.7;1.33717;0
20160515174748639_DDMTREBIC-TEST-R2_snap.fits;1.75479;26453.6;1.6328;0
20160515174848714_DDMTREBIC-TEST-R2_snap.fits;1.86414;26526.9;1.43542;0
20160515174948788_DDMTREBIC-TEST-R2_snap.fits;1.67099;26468.3;1.55004;0
20160515175048863_DDMTREBIC-TEST-R2_snap.fits;1.77581;26465.3;1.26304;0
20160515175148938_DDMTREBIC-TEST-R2_snap.fits;1.83757;26485.8;1.7403;0
20160515175249012_DDMTREBIC-TEST-R2_snap.fits;1.68549;26512.9;1.41048;0
20160515175349087_DDMTREBIC-TEST-R2_snap.fits;1.59117;26504.2;1.47271;0
20160515175449162_DDMTREBIC-TEST-R2_snap.fits;1.76052;26452.1;1.54706;0
20160515175549236_DDMTREBIC-TEST-R2_snap.fits;1.68991;26484.4;1.44592;0
20160515175649311_DDMTREBIC-TEST-R2_snap.fits;1.56096;26529.1;1.29897;0
20160515175749386_DDMTREBIC-TEST-R2_snap.fits;1.83679;26463.1;1.70285;0
20160515175849460_DDMTREBIC-TEST-R2_snap.fits;1.83105;26503.4;1.76592;0
20160515175949535_DDMTREBIC-TEST-R2_snap.fits;1.91176;26492.4;1.39935;0
