#timestamp,LO_Frequency 
1463302815.4,286035000.1
1463302835.4,286035002.6
1463302855.3,286034996.5
1463302875.2,286034999.6
1463302895.1,286035000.4
1463302915.1,286035001.1
1463302916.0,286035001.1
1463302935.9,286034995.6
1463302955.8,286035000.9
1463302975.7,286035001.0
1463302995.7,286034996.3
1463303015.6,286035003.8
1463303035.5,286034997.0
1463303055.4,286035002.0
1463303075.4,286035000.7
1463303095.3,286035000.8
1463303115.2,286034998.5
1463303135.1,286034998.3
1463303155.1,286034999.6
1463303156.0,286034999.6
1463303175.0,286035002.7
1463303175.9,286035002.7
1463303195.9,286034994.9
1463303215.8,286034999.8
1463303235.7,286035000.9
1463303255.6,286035001.0
1463303275.6,286034999.4
1463303295.5,286034998.1
1463303315.4,286035002.2
1463303335.3,286034998.4
1463303355.3,286034998.2
1463303375.2,286035000.4
1463303395.1,286034998.2
1463303415.0,286035000.9
1463303416.0,286035000.9
1463303435.9,286034998.6
1463303455.8,286034998.3
1463303475.7,286034998.3
1463303495.7,286034999.9
1463303515.6,286035002.7
1463303535.5,286034998.7
1463303555.4,286035000.6
1463303575.4,286034996.5
1463303595.3,286035001.2
1463303615.2,286035004.2
1463303635.1,286034998.0
1463303655.1,286035000.8
1463303656.0,286035000.8
1463303675.9,286034996.4
1463303695.8,286035002.7
1463303715.8,286034998.4
1463303735.7,286035000.2
1463303755.6,286034999.9
1463303775.5,286035002.2
1463303795.5,286035001.1
1463303815.4,286034996.7
1463303835.3,286035000.1
1463303855.2,286035000.8
1463303875.2,286034997.0
1463303895.1,286035002.6
1463303896.0,286035002.6
1463303915.0,286034997.7
1463303915.9,286034997.7
1463303935.9,286034999.7
1463303955.8,286035000.7
1463303975.7,286034999.1
1463303995.6,286034999.3
1463304015.6,286035000.5
1463304035.5,286034998.9
1463304055.4,286034996.4
1463304075.3,286035001.5
1463304095.3,286035002.4
1463304115.2,286034998.2
1463304135.1,286035002.3
1463304155.0,286035000.8
1463304156.0,286035000.8
1463304175.9,286034999.2
1463304195.8,286034999.4
1463304215.7,286034997.3
1463304235.7,286034998.0
1463304255.6,286034999.5
1463304275.5,286034998.9
1463304295.4,286034998.2
1463304315.4,286035001.0
1463304335.3,286035000.6
1463304355.2,286035000.2
1463304375.1,286035002.4
1463304395.1,286035000.6
1463304396.0,286035000.6
1463304415.9,286034998.3
1463304435.8,286034998.2
1463304455.8,286034999.5
1463304475.7,286035002.3
1463304495.6,286034997.9
1463304515.5,286035001.3
1463304535.5,286034999.9
1463304555.4,286034998.6
1463304575.3,286034998.2
1463304595.2,286035002.2
1463304615.2,286034998.0
1463304635.1,286035002.0
1463304636.0,286035002.0
1463304655.0,286034996.6
1463304655.9,286034996.6
1463304675.9,286035003.5
1463304695.8,286034999.8
1463304715.7,286035000.3
1463304735.6,286034999.9
1463304755.6,286035002.6
1463304775.5,286035000.6
1463304795.4,286035000.4
1463304815.3,286034999.4
1463304835.3,286034999.1
1463304855.2,286034998.4
1463304875.1,286035000.7
1463304895.0,286034996.8
1463304896.0,286034996.8
1463304915.9,286035003.0
1463304935.8,286035000.3
1463304955.7,286035000.7
1463304975.7,286034997.0
1463304995.6,286035002.7
1463305015.5,286035001.0
1463305035.4,286034998.7
1463305055.4,286034999.9
1463305075.3,286035000.5
1463305095.2,286034998.3
1463305115.1,286034997.9
1463305135.1,286035001.4
1463305136.0,286035001.4
1463305155.9,286034996.6
1463305175.8,286034999.6
1463305195.8,286035001.8
1463305215.7,286035002.2
1463305235.6,286034999.2
1463305255.5,286034996.8
1463305275.5,286034998.2
1463305295.4,286035000.4
1463305315.3,286035001.1
1463305335.2,286034997.2
1463305355.2,286035002.6
1463305375.1,286035000.8
1463305395.0,286034999.0
1463305395.9,286034999.0
1463305415.9,286035000.5
1463305435.8,286035000.2
1463305455.7,286035002.6
1463305475.6,286034998.4
1463305495.6,286034998.3
1463305515.5,286034999.8
1463305535.4,286035002.3
1463305555.3,286035002.2
1463305575.3,286035000.7
1463305595.2,286034999.1
1463305615.1,286034999.1
1463305635.0,286035001.1
1463305636.0,286035001.1
1463305655.9,286034995.0
1463305675.8,286034999.7
1463305695.7,286034999.9
1463305715.6,286034999.6
1463305735.6,286035001.9
1463305755.5,286034999.2
1463305775.4,286034998.9
1463305795.3,286034998.0
1463305815.3,286034998.0
1463305835.2,286035001.9
1463305855.1,286035001.5
1463305875.1,286035000.8
1463305876.0,286035000.8
1463305895.9,286035001.1
1463305915.8,286034997.1
1463305935.7,286034999.9
1463305955.7,286034998.0
1463305975.6,286035000.5
1463305995.5,286035000.9
1463306015.5,286034998.2
1463306035.4,286035001.0
1463306055.3,286034998.9
1463306075.2,286034998.1
1463306095.2,286035000.7
1463306115.1,286034999.4
1463306116.0,286034999.4
1463306135.0,286034998.7
1463306135.9,286034998.7
1463306155.9,286035001.6
1463306175.8,286035002.4
1463306195.7,286034998.5
1463306215.6,286035001.0
1463306235.6,286034998.6
1463306255.5,286035000.5
1463306275.4,286034998.8
1463306295.3,286034998.3
1463306315.3,286035000.2
1463306335.2,286035001.9
1463306355.1,286035002.4
1463306375.0,286034998.8
1463306375.9,286034998.8
1463306395.9,286034999.6
