# file name; noise; peak f.; mag.; duration
20160515210002975_DDMTREBIC-TEST-R2_snap.fits;1.78261;26453.6;1.81512;0
20160515210103050_DDMTREBIC-TEST-R2_snap.fits;1.96696;26501.2;1.25348;0
20160515210203124_DDMTREBIC-TEST-R2_snap.fits;1.77495;26492.4;1.90417;0
20160515210303199_DDMTREBIC-TEST-R2_snap.fits;1.63883;26528.3;1.73611;0
20160515210403274_DDMTREBIC-TEST-R2_snap.fits;1.95063;26535.6;1.91;0
20160515210503348_DDMTREBIC-TEST-R2_snap.fits;1.74677;26466.8;1.58485;0
20160515210603423_DDMTREBIC-TEST-R2_snap.fits;1.73072;26499.8;1.52875;0
20160515210703498_DDMTREBIC-TEST-R2_snap.fits;1.99559;26469.7;1.37897;0
20160515210803572_DDMTREBIC-TEST-R2_snap.fits;1.71979;26465.3;1.32491;0
20160515210903647_DDMTREBIC-TEST-R2_snap.fits;1.85745;26518.8;1.47007;0
20160515211003722_DDMTREBIC-TEST-R2_snap.fits;1.89467;26454.3;1.3372;0
20160515211103796_DDMTREBIC-TEST-R2_snap.fits;1.71666;26450;1.35539;0
20160515211203871_DDMTREBIC-TEST-R2_snap.fits;1.70024;26546.6;1.552;0
20160515211303946_DDMTREBIC-TEST-R2_snap.fits;1.76546;26518.1;1.69935;0
20160515211404020_DDMTREBIC-TEST-R2_snap.fits;1.81161;26532;1.42778;0
20160515211504095_DDMTREBIC-TEST-R2_snap.fits;1.84396;26455.1;1.63118;0
20160515211604170_DDMTREBIC-TEST-R2_snap.fits;1.87894;26453.6;1.51562;0
20160515211704244_DDMTREBIC-TEST-R2_snap.fits;1.74747;26540;1.68276;0
20160515211804319_DDMTREBIC-TEST-R2_snap.fits;1.72085;26453.6;1.44028;0
20160515211904394_DDMTREBIC-TEST-R2_snap.fits;1.8414;26518.8;1.58867;0
20160515212004468_DDMTREBIC-TEST-R2_snap.fits;1.76824;26517.3;1.31112;0
20160515212104543_DDMTREBIC-TEST-R2_snap.fits;1.88218;26470.5;1.63622;0
20160515212204618_DDMTREBIC-TEST-R2_snap.fits;2.03314;26474.1;1.36023;0
20160515212304692_DDMTREBIC-TEST-R2_snap.fits;1.77148;26507.1;1.51221;0
20160515212404767_DDMTREBIC-TEST-R2_snap.fits;1.69977;26485.1;1.47209;0
20160515212504842_DDMTREBIC-TEST-R2_snap.fits;1.67592;26491.7;1.56292;0
20160515212604916_DDMTREBIC-TEST-R2_snap.fits;1.75652;26534.2;1.39765;0
20160515212704991_DDMTREBIC-TEST-R2_snap.fits;1.82027;26543.7;1.45704;0
20160515212805066_DDMTREBIC-TEST-R2_snap.fits;1.82626;26548.1;1.64488;0
20160515212905140_DDMTREBIC-TEST-R2_snap.fits;1.7643;26532;1.54851;0
20160515213005215_DDMTREBIC-TEST-R2_snap.fits;1.62734;26525.4;1.30441;0
20160515213105290_DDMTREBIC-TEST-R2_snap.fits;1.80395;26457.3;1.28868;0
20160515213205364_DDMTREBIC-TEST-R2_snap.fits;2.24064;26463.1;1.67327;0
20160515213305439_DDMTREBIC-TEST-R2_snap.fits;1.78639;26461.7;1.38807;0
20160515213405514_DDMTREBIC-TEST-R2_snap.fits;1.66552;26548.8;1.46379;0
20160515213505588_DDMTREBIC-TEST-R2_snap.fits;1.90908;26518.1;1.49805;0
20160515213605663_DDMTREBIC-TEST-R2_snap.fits;1.56973;26522.5;1.42603;0
20160515213705738_DDMTREBIC-TEST-R2_snap.fits;1.82412;26482.9;1.68963;0
20160515213805812_DDMTREBIC-TEST-R2_snap.fits;1.62829;26477.8;1.74107;0
20160515213905887_DDMTREBIC-TEST-R2_snap.fits;1.75445;26466.8;1.48357;0
20160515214005962_DDMTREBIC-TEST-R2_snap.fits;1.95722;26518.1;1.46259;0
20160515214106036_DDMTREBIC-TEST-R2_snap.fits;1.79473;26534.9;1.54333;0
20160515214206111_DDMTREBIC-TEST-R2_snap.fits;1.8397;26493.2;1.77276;0
20160515214306186_DDMTREBIC-TEST-R2_snap.fits;1.8082;26479.2;1.67161;0
20160515214406260_DDMTREBIC-TEST-R2_snap.fits;1.81448;26487.3;1.7522;0
20160515214506335_DDMTREBIC-TEST-R2_snap.fits;1.59966;26511.5;1.53749;0
20160515214606410_DDMTREBIC-TEST-R2_snap.fits;1.78302;26480.7;1.54512;0
20160515214706484_DDMTREBIC-TEST-R2_snap.fits;1.89953;26531.2;1.55069;0
20160515214806559_DDMTREBIC-TEST-R2_snap.fits;1.81461;26480.7;1.50139;0
20160515214906634_DDMTREBIC-TEST-R2_snap.fits;1.90673;26532;1.97648;0
20160515215006708_DDMTREBIC-TEST-R2_snap.fits;1.95641;26544.4;1.51759;0
20160515215106783_DDMTREBIC-TEST-R2_snap.fits;1.79552;26466.1;1.35797;0
20160515215206858_DDMTREBIC-TEST-R2_snap.fits;1.74529;26464.6;1.46622;0
20160515215306932_DDMTREBIC-TEST-R2_snap.fits;1.76196;26548.1;1.56136;0
20160515215407007_DDMTREBIC-TEST-R2_snap.fits;1.95231;26469.7;1.70571;0
20160515215507082_DDMTREBIC-TEST-R2_snap.fits;1.73665;26516.6;1.6009;0
20160515215607156_DDMTREBIC-TEST-R2_snap.fits;1.89856;26507.1;1.57143;0
20160515215707231_DDMTREBIC-TEST-R2_snap.fits;1.89739;26474.1;1.68464;0
20160515215807306_DDMTREBIC-TEST-R2_snap.fits;1.94513;26466.8;1.46155;0
20160515215907380_DDMTREBIC-TEST-R2_snap.fits;1.89382;26523.2;1.55099;0
