# file name; noise; peak f.; mag.; duration
20160515150036170_DDMTREBIC-TEST-R2_snap.fits;1.69577;26521.7;1.59116;0
20160515150136244_DDMTREBIC-TEST-R2_snap.fits;1.72999;26459.5;1.45363;0
20160515150236319_DDMTREBIC-TEST-R2_snap.fits;1.81732;26467.5;1.45872;0
20160515150336394_DDMTREBIC-TEST-R2_snap.fits;1.69386;26481.4;1.47604;0
20160515150436468_DDMTREBIC-TEST-R2_snap.fits;1.82309;26468.3;1.45624;0
20160515150536543_DDMTREBIC-TEST-R2_snap.fits;1.79019;26527.6;1.44265;0
20160515150636618_DDMTREBIC-TEST-R2_snap.fits;2.03082;26485.1;1.55073;0
20160515150736692_DDMTREBIC-TEST-R2_snap.fits;1.6329;26488;1.49815;0
20160515150836767_DDMTREBIC-TEST-R2_snap.fits;2.06446;26509.3;1.392;0
20160515150936842_DDMTREBIC-TEST-R2_snap.fits;1.89109;26460.2;1.67846;0
20160515151036916_DDMTREBIC-TEST-R2_snap.fits;2.07823;26546.6;1.74818;0
20160515151136991_DDMTREBIC-TEST-R2_snap.fits;1.87135;26479.2;1.87672;0
20160515151237066_DDMTREBIC-TEST-R2_snap.fits;1.89567;26546.6;1.44188;0
20160515151337140_DDMTREBIC-TEST-R2_snap.fits;1.79891;26450;1.35326;0
20160515151437215_DDMTREBIC-TEST-R2_snap.fits;1.98827;26504.9;1.77909;0
20160515151537290_DDMTREBIC-TEST-R2_snap.fits;1.89637;26498.3;1.50573;0
20160515151637364_DDMTREBIC-TEST-R2_snap.fits;1.69525;26457.3;1.48565;0
20160515151737439_DDMTREBIC-TEST-R2_snap.fits;1.82364;26463.1;1.22328;0
20160515151837514_DDMTREBIC-TEST-R2_snap.fits;1.72755;26507.1;2.00749;0
20160515151937588_DDMTREBIC-TEST-R2_snap.fits;1.59095;26517.3;1.67118;0
20160515152037663_DDMTREBIC-TEST-R2_snap.fits;1.8707;26496.8;1.72365;0
20160515152137738_DDMTREBIC-TEST-R2_snap.fits;1.72547;26535.6;1.76571;0
20160515152237812_DDMTREBIC-TEST-R2_snap.fits;1.7341;26540.8;1.60466;0
20160515152337887_DDMTREBIC-TEST-R2_snap.fits;1.63348;26515.9;1.80942;0
20160515152437962_DDMTREBIC-TEST-R2_snap.fits;1.75095;26494.6;1.67726;0
20160515152538036_DDMTREBIC-TEST-R2_snap.fits;1.83311;26512.2;1.17186;0
20160515152638111_DDMTREBIC-TEST-R2_snap.fits;2.0489;26507.8;1.54643;0
20160515152738186_DDMTREBIC-TEST-R2_snap.fits;1.65493;26513.7;1.42762;0
20160515152838260_DDMTREBIC-TEST-R2_snap.fits;2.08535;26492.4;1.73548;0
20160515152938335_DDMTREBIC-TEST-R2_snap.fits;2.01381;26495.4;1.27626;0
20160515153038410_DDMTREBIC-TEST-R2_snap.fits;1.69455;26492.4;1.31671;0
20160515153138484_DDMTREBIC-TEST-R2_snap.fits;1.84268;26493.2;1.58541;0
20160515153238559_DDMTREBIC-TEST-R2_snap.fits;1.71718;26528.3;1.84452;0
20160515153338634_DDMTREBIC-TEST-R2_snap.fits;1.61971;26513.7;1.28257;0
20160515153438708_DDMTREBIC-TEST-R2_snap.fits;1.76767;26464.6;1.57616;0
20160515153538783_DDMTREBIC-TEST-R2_snap.fits;1.93647;26507.1;2.01689;0
20160515153638858_DDMTREBIC-TEST-R2_snap.fits;1.72609;26545.9;1.49659;0
20160515153738932_DDMTREBIC-TEST-R2_snap.fits;1.72266;26488.8;1.5896;0
20160515153839007_DDMTREBIC-TEST-R2_snap.fits;1.57222;26473.4;1.52467;0
20160515153939082_DDMTREBIC-TEST-R2_snap.fits;1.88537;26504.9;1.37442;0
20160515154039156_DDMTREBIC-TEST-R2_snap.fits;1.8189;26485.1;1.6641;0
20160515154139231_DDMTREBIC-TEST-R2_snap.fits;1.6469;26519.5;1.63127;0
20160515154239306_DDMTREBIC-TEST-R2_snap.fits;1.78469;26487.3;1.634;0
20160515154339380_DDMTREBIC-TEST-R2_snap.fits;1.94841;26497.6;1.31887;0
20160515154439455_DDMTREBIC-TEST-R2_snap.fits;1.67697;26475.6;1.67445;0
20160515154539530_DDMTREBIC-TEST-R2_snap.fits;1.74928;26537.1;1.72927;0
20160515154639604_DDMTREBIC-TEST-R2_snap.fits;1.68506;26460.9;1.67373;0
20160515154739679_DDMTREBIC-TEST-R2_snap.fits;1.89003;26493.2;1.60162;0
20160515154839754_DDMTREBIC-TEST-R2_snap.fits;1.70967;26485.1;1.56597;0
20160515154939828_DDMTREBIC-TEST-R2_snap.fits;1.7072;26472.7;1.74555;0
20160515155039903_DDMTREBIC-TEST-R2_snap.fits;1.79607;26464.6;1.64116;0
20160515155139978_DDMTREBIC-TEST-R2_snap.fits;1.75954;26500.5;1.56252;0
20160515155240052_DDMTREBIC-TEST-R2_snap.fits;1.91137;26466.1;1.5835;0
20160515155340127_DDMTREBIC-TEST-R2_snap.fits;1.90928;26485.8;1.33243;0
20160515155440202_DDMTREBIC-TEST-R2_snap.fits;1.76644;26470.5;1.3696;0
20160515155540276_DDMTREBIC-TEST-R2_snap.fits;1.81377;26531.2;1.81107;0
20160515155640351_DDMTREBIC-TEST-R2_snap.fits;1.91139;26466.8;1.56534;0
20160515155740426_DDMTREBIC-TEST-R2_snap.fits;1.69294;26541.5;1.20538;0
20160515155840500_DDMTREBIC-TEST-R2_snap.fits;1.80677;26480.7;1.54554;0
20160515155940575_DDMTREBIC-TEST-R2_snap.fits;1.94756;26491.7;1.23505;0
