# file name; noise; peak f.; mag.; duration
20160515180049610_DDMTREBIC-TEST-R2_snap.fits;1.87897;26482.2;1.7522;0
20160515180149684_DDMTREBIC-TEST-R2_snap.fits;1.75127;26477.1;1.52036;0
20160515180249759_DDMTREBIC-TEST-R2_snap.fits;1.58888;26478.5;1.77547;0
20160515180349834_DDMTREBIC-TEST-R2_snap.fits;1.72959;26514.4;1.88109;0
20160515180449908_DDMTREBIC-TEST-R2_snap.fits;1.86442;26465.3;1.72611;0
20160515180549983_DDMTREBIC-TEST-R2_snap.fits;1.80802;26526.1;1.69703;0
20160515180650058_DDMTREBIC-TEST-R2_snap.fits;1.82821;26465.3;1.62886;0
20160515180750132_DDMTREBIC-TEST-R2_snap.fits;2.00015;26456.5;1.54399;0
20160515180850207_DDMTREBIC-TEST-R2_snap.fits;1.88127;26546.6;1.60334;0
20160515180950282_DDMTREBIC-TEST-R2_snap.fits;2.07255;26530.5;1.34756;0
20160515181050356_DDMTREBIC-TEST-R2_snap.fits;1.93869;26462.4;1.5696;0
20160515181150431_DDMTREBIC-TEST-R2_snap.fits;1.9419;26530.5;1.62969;0
20160515181250506_DDMTREBIC-TEST-R2_snap.fits;1.68001;26493.2;1.55541;0
20160515181350580_DDMTREBIC-TEST-R2_snap.fits;1.7169;26507.8;1.41437;0
20160515181450655_DDMTREBIC-TEST-R2_snap.fits;1.52675;26462.4;1.7768;0
20160515181550730_DDMTREBIC-TEST-R2_snap.fits;1.83809;26499.8;1.53595;0
20160515181650804_DDMTREBIC-TEST-R2_snap.fits;1.79598;26479.2;1.75946;0
20160515181750879_DDMTREBIC-TEST-R2_snap.fits;1.66216;26474.9;1.49583;0
20160515181850954_DDMTREBIC-TEST-R2_snap.fits;1.79424;26481.4;1.50289;0
20160515181951028_DDMTREBIC-TEST-R2_snap.fits;1.89811;26499;1.63388;0
20160515182051103_DDMTREBIC-TEST-R2_snap.fits;1.98365;26525.4;1.46205;0
20160515182151178_DDMTREBIC-TEST-R2_snap.fits;2.01487;26472.7;1.38987;0
20160515182251252_DDMTREBIC-TEST-R2_snap.fits;1.97014;26514.4;1.51449;0
20160515182351327_DDMTREBIC-TEST-R2_snap.fits;2.03459;26455.8;1.98533;0
20160515182451402_DDMTREBIC-TEST-R2_snap.fits;2.00019;26471.9;1.33183;0
20160515182551476_DDMTREBIC-TEST-R2_snap.fits;1.70584;26485.8;1.53226;0
20160515182651551_DDMTREBIC-TEST-R2_snap.fits;1.81158;26533.4;1.62379;0
20160515182751626_DDMTREBIC-TEST-R2_snap.fits;1.58579;26471.2;1.4275;0
20160515182851700_DDMTREBIC-TEST-R2_snap.fits;1.81733;26496.1;1.27143;0
20160515182951775_DDMTREBIC-TEST-R2_snap.fits;1.86168;26455.1;1.55638;0
20160515183051850_DDMTREBIC-TEST-R2_snap.fits;1.93957;26508.5;1.30963;0
20160515183151924_DDMTREBIC-TEST-R2_snap.fits;1.65568;26535.6;1.41894;0
20160515183251999_DDMTREBIC-TEST-R2_snap.fits;1.76002;26499.8;1.39425;0
20160515183352074_DDMTREBIC-TEST-R2_snap.fits;1.63111;26502.7;1.36857;0
20160515183452148_DDMTREBIC-TEST-R2_snap.fits;1.73072;26509.3;1.64214;0
20160515183552223_DDMTREBIC-TEST-R2_snap.fits;1.56164;26522.5;1.44508;0
20160515183652298_DDMTREBIC-TEST-R2_snap.fits;1.73122;26538.6;1.50419;0
20160515183752372_DDMTREBIC-TEST-R2_snap.fits;1.75657;26527.6;1.84203;0
20160515183852447_DDMTREBIC-TEST-R2_snap.fits;1.78041;26470.5;1.41883;0
20160515183952522_DDMTREBIC-TEST-R2_snap.fits;1.67321;26453.6;1.6738;0
20160515184052596_DDMTREBIC-TEST-R2_snap.fits;1.97896;26458;1.44391;0
20160515184152671_DDMTREBIC-TEST-R2_snap.fits;1.89938;26530.5;1.74759;0
20160515184252746_DDMTREBIC-TEST-R2_snap.fits;1.67523;26512.2;1.82369;0
20160515184352820_DDMTREBIC-TEST-R2_snap.fits;1.73984;26529.1;1.60758;0
20160515184452895_DDMTREBIC-TEST-R2_snap.fits;1.76606;26500.5;1.55669;0
20160515184552970_DDMTREBIC-TEST-R2_snap.fits;1.65836;26458.7;1.43561;0
20160515184653044_DDMTREBIC-TEST-R2_snap.fits;1.65161;26488;1.68382;0
20160515184753119_DDMTREBIC-TEST-R2_snap.fits;1.77093;26461.7;1.47697;0
20160515184853194_DDMTREBIC-TEST-R2_snap.fits;1.75598;26455.8;1.44752;0
20160515184953268_DDMTREBIC-TEST-R2_snap.fits;1.68031;26526.9;1.19275;0
20160515185053343_DDMTREBIC-TEST-R2_snap.fits;1.8366;26493.9;1.51994;0
20160515185153418_DDMTREBIC-TEST-R2_snap.fits;1.88376;26513.7;1.58634;0
20160515185253492_DDMTREBIC-TEST-R2_snap.fits;1.76913;26521;1.71043;0
20160515185353567_DDMTREBIC-TEST-R2_snap.fits;1.63424;26489.5;1.72643;0
20160515185453642_DDMTREBIC-TEST-R2_snap.fits;1.69317;26458.7;1.57397;0
20160515185553716_DDMTREBIC-TEST-R2_snap.fits;1.59127;26505.6;1.73808;0
20160515185653791_DDMTREBIC-TEST-R2_snap.fits;1.72859;26509.3;1.59834;0
20160515185753866_DDMTREBIC-TEST-R2_snap.fits;1.59312;26476.3;1.24637;0
20160515185853940_DDMTREBIC-TEST-R2_snap.fits;1.54816;26502;1.37625;0
20160515185954015_DDMTREBIC-TEST-R2_snap.fits;1.6984;26461.7;1.66118;0
