#timestamp,LO_Frequency 
1463313615.6,286034999.8
1463313635.5,286034998.5
1463313655.5,286035000.9
1463313675.4,286035000.3
1463313695.3,286035000.5
1463313715.2,286034998.3
1463313735.2,286034999.6
1463313755.1,286035000.2
1463313756.0,286035000.2
1463313775.0,286034998.2
1463313775.9,286034998.2
1463313795.9,286034999.8
1463313815.8,286035002.5
1463313835.7,286034998.8
1463313855.6,286034998.3
1463313875.6,286034999.7
1463313895.5,286035002.0
1463313915.4,286035001.1
1463313935.3,286034999.1
1463313955.3,286034998.3
1463313975.2,286034999.9
1463313995.1,286035002.6
1463314015.0,286035001.0
1463314015.9,286035001.0
1463314035.9,286034999.0
1463314055.8,286034998.0
1463314075.7,286035002.3
1463314095.6,286034998.3
1463314115.6,286034999.6
1463314135.5,286035002.5
1463314155.4,286034999.4
1463314175.4,286034998.7
1463314195.3,286034998.6
1463314215.2,286035000.7
1463314235.1,286034997.9
1463314255.1,286035000.1
1463314256.0,286035000.1
1463314275.9,286034999.8
1463314295.8,286035002.6
1463314315.7,286034999.4
1463314335.7,286034996.9
1463314355.6,286035000.6
1463314375.5,286034998.2
1463314395.4,286035000.9
1463314415.4,286034998.9
1463314435.3,286034998.3
1463314455.2,286035002.7
1463314475.1,286034998.7
1463314495.1,286034998.5
1463314496.0,286034998.5
1463314515.0,286035001.8
1463314515.9,286035001.8
1463314535.9,286034997.6
1463314555.8,286035000.9
1463314575.7,286035000.6
1463314595.6,286034999.9
1463314615.6,286035000.3
1463314635.5,286035000.9
1463314655.4,286034998.4
1463314675.3,286035000.2
1463314695.3,286034998.5
1463314715.2,286035000.7
1463314735.1,286034998.2
1463314755.0,286035002.5
1463314756.0,286035002.5
1463314775.9,286034993.2
1463314795.8,286035000.6
1463314815.7,286035000.8
1463314835.7,286034999.2
1463314855.6,286034998.2
1463314875.5,286034999.6
1463314895.4,286035002.1
1463314915.4,286035000.5
1463314935.3,286035002.5
1463314955.2,286034999.0
1463314975.1,286034999.4
1463314995.1,286034999.0
1463314996.0,286034999.0
1463315015.9,286034999.2
1463315035.8,286034998.8
1463315055.8,286035001.1
1463315075.7,286034999.3
1463315095.6,286034998.1
1463315115.5,286035002.0
1463315135.5,286035000.8
1463315155.4,286034999.1
1463315175.3,286035001.0
1463315195.2,286034998.5
1463315215.2,286034999.5
1463315235.1,286035002.7
1463315236.0,286035002.7
1463315255.0,286034994.7
1463315255.9,286034994.7
1463315275.9,286035006.9
1463315295.8,286035000.9
1463315315.7,286035001.1
1463315335.6,286034999.1
1463315355.6,286034998.1
1463315375.5,286035002.6
1463315395.4,286034998.2
1463315415.3,286035001.1
1463315435.3,286034998.3
1463315455.2,286034999.9
1463315475.1,286035002.6
1463315495.0,286034999.1
1463315495.9,286034999.1
1463315515.9,286034999.7
1463315535.8,286035002.7
1463315555.7,286034998.8
1463315575.6,286034998.5
1463315595.6,286034998.3
1463315615.5,286034999.5
1463315635.4,286035002.2
1463315655.3,286035000.2
1463315675.3,286034998.3
1463315695.4,286035001.1
1463315715.3,286034998.7
1463315735.2,286034997.9
1463315755.1,286035002.6
1463315775.1,286034999.3
1463315776.0,286034999.3
1463315795.9,286034998.4
1463315815.8,286034999.9
1463315835.7,286035001.1
1463315855.7,286034999.0
1463315875.6,286034996.3
1463315895.5,286035001.3
1463315915.4,286034999.7
1463315935.4,286035000.3
1463315955.3,286034999.6
1463315975.2,286035001.3
1463315995.1,286035002.3
1463316015.1,286034998.6
1463316016.0,286034998.6
1463316035.0,286034999.5
1463316035.9,286034999.5
1463316055.8,286035002.1
1463316075.8,286034998.3
1463316095.7,286034999.6
1463316115.6,286034999.6
1463316135.5,286035002.2
1463316155.5,286035001.1
1463316175.4,286034999.0
1463316195.3,286034998.6
1463316215.2,286035000.6
1463316235.2,286034999.0
1463316255.1,286035000.7
1463316275.0,286034998.0
1463316275.9,286034998.0
1463316295.9,286035004.1
1463316315.8,286034999.2
1463316335.7,286034998.6
1463316355.6,286035000.6
1463316375.6,286034998.3
1463316395.5,286034999.5
1463316415.4,286035001.6
1463316435.3,286035000.9
1463316455.3,286034998.6
1463316475.2,286035000.3
1463316495.1,286034999.7
1463316515.0,286035002.7
1463316515.9,286035002.7
1463316535.9,286034994.7
1463316555.8,286035002.0
1463316575.7,286034998.0
1463316595.6,286035000.1
1463316615.6,286035000.6
1463316635.5,286034998.3
1463316655.4,286034999.6
1463316675.3,286035000.2
1463316695.3,286035000.4
1463316715.2,286035000.5
1463316735.1,286034999.0
1463316755.1,286034998.9
1463316756.0,286034998.9
1463316775.9,286034999.2
1463316795.8,286035000.6
1463316815.7,286034998.0
1463316835.7,286035001.1
1463316855.6,286034999.4
1463316875.5,286034996.7
1463316895.4,286035000.7
1463316915.4,286034998.0
1463316935.3,286035001.8
1463316955.2,286035001.6
1463316975.1,286035001.2
1463316995.1,286035001.4
1463316996.0,286035001.4
1463317015.0,286035002.6
1463317015.9,286035002.6
1463317035.8,286034993.5
1463317055.8,286034999.9
1463317075.7,286035002.5
1463317095.6,286035000.9
1463317115.5,286034998.1
1463317135.5,286034999.5
1463317155.4,286035001.3
1463317175.3,286035002.3
1463317195.2,286034998.7
