#timestamp,LO_Frequency 
1463281215.1,286035000.7
1463281235.0,286034998.5
1463281236.0,286034998.5
1463281255.9,286035001.6
1463281275.8,286035000.8
1463281295.7,286035000.4
1463281315.7,286035000.9
1463281335.6,286034998.8
1463281355.5,286035001.0
1463281375.4,286034998.8
1463281395.4,286035000.8
1463281415.3,286035001.1
1463281435.2,286035001.0
1463281455.1,286035000.5
1463281475.1,286035000.1
1463281476.0,286035000.1
1463281495.9,286034999.7
1463281515.8,286034999.8
1463281535.8,286034999.7
1463281555.7,286035000.4
1463281575.6,286035001.1
1463281595.5,286034996.3
1463281615.5,286035000.1
1463281635.4,286034999.7
1463281655.3,286035001.8
1463281675.2,286034999.7
1463281695.2,286035001.6
1463281715.1,286035002.2
1463281716.0,286035002.2
1463281735.0,286034997.6
1463281735.9,286034997.6
1463281755.9,286035004.2
1463281775.8,286034997.9
1463281795.7,286034999.6
1463281815.6,286035001.6
1463281835.6,286035000.5
1463281855.5,286035000.2
1463281875.4,286035000.7
1463281895.3,286035000.2
1463281915.3,286035000.2
1463281935.2,286035000.8
1463281955.1,286035001.0
1463281975.1,286034999.2
1463281976.0,286034999.2
1463281995.9,286034998.2
1463282015.8,286035002.6
1463282035.7,286034997.9
1463282055.7,286035002.4
1463282075.6,286035000.6
1463282095.5,286034998.2
1463282115.4,286035000.5
1463282135.4,286035000.9
1463282155.3,286035000.7
1463282175.2,286034998.1
1463282195.2,286035000.5
1463282215.1,286034999.6
1463282216.0,286034999.6
1463282235.0,286035003.8
1463282235.9,286035003.8
1463282255.9,286034997.6
1463282275.8,286035000.6
1463282295.7,286034998.6
1463282315.6,286035002.0
1463282335.6,286034999.8
1463282355.5,286035000.6
1463282375.4,286035000.9
1463282395.3,286034998.2
1463282415.3,286034999.6
1463282435.2,286035000.1
1463282455.1,286035002.7
1463282475.0,286034996.7
1463282476.0,286034996.7
1463282495.9,286035002.8
1463282515.8,286035002.7
1463282535.7,286035002.5
1463282555.7,286035000.8
1463282575.6,286035000.6
1463282595.5,286035002.7
1463282615.4,286034996.6
1463282635.4,286034999.6
1463282655.3,286035004.1
1463282675.2,286035000.6
1463282695.1,286034997.9
1463282715.1,286035001.4
1463282716.0,286035001.4
1463282735.9,286035003.8
1463282755.8,286034996.3
1463282775.7,286035000.4
1463282795.7,286034998.3
1463282815.6,286035002.5
1463282835.5,286035000.7
1463282855.4,286035000.3
1463282875.4,286034999.9
1463282895.3,286035000.7
1463282915.2,286034998.3
1463282935.1,286035001.4
1463282955.1,286034999.5
1463282956.0,286034999.5
1463282975.0,286035002.7
1463282975.9,286035002.7
1463282995.8,286034995.1
1463283015.8,286034999.6
1463283035.7,286035002.2
1463283055.6,286035000.3
1463283075.5,286035000.2
1463283095.5,286035000.7
1463283115.4,286034998.4
1463283135.3,286034999.8
1463283155.2,286035000.1
1463283175.2,286035002.0
1463283195.1,286034998.0
1463283215.0,286035002.4
1463283215.9,286035002.4
1463283235.9,286034997.4
1463283255.8,286034998.1
1463283275.7,286034999.8
1463283295.6,286035002.4
1463283315.6,286035001.0
1463283335.5,286034999.2
1463283355.4,286034998.5
1463283375.3,286034999.9
1463283395.3,286035002.5
1463283415.2,286034998.0
1463283435.1,286035001.6
1463283455.0,286035000.8
1463283456.0,286035000.8
1463283475.9,286034998.8
1463283495.8,286035000.8
1463283515.7,286035000.6
1463283535.7,286034999.8
1463283555.6,286035000.1
1463283575.5,286035000.2
1463283595.4,286034998.4
1463283615.4,286035001.8
1463283635.3,286035002.7
1463283655.2,286034997.2
1463283675.1,286035000.7
1463283695.1,286035001.0
1463283696.0,286035001.0
1463283715.0,286035001.0
1463283715.9,286035001.0
1463283735.8,286034999.0
1463283755.8,286034998.0
1463283775.7,286035004.2
1463283795.6,286035000.9
1463283815.6,286034996.3
1463283835.5,286035000.3
1463283855.4,286035000.1
1463283875.3,286035000.3
1463283895.3,286035002.2
1463283915.2,286034998.3
1463283935.1,286035002.5
1463283955.0,286034997.9
1463283956.0,286034997.9
1463283975.9,286035003.7
1463283995.8,286035000.7
1463284015.7,286035000.8
1463284035.6,286035000.6
1463284055.6,286034998.0
1463284075.5,286034999.7
1463284095.4,286035000.8
1463284115.3,286034998.2
1463284135.3,286035000.3
1463284155.2,286035000.1
1463284175.1,286034999.6
1463284195.0,286035002.3
1463284196.0,286035002.3
1463284215.9,286034996.4
1463284235.8,286035004.0
1463284255.7,286034998.2
1463284275.7,286035001.5
1463284295.6,286035000.1
1463284315.5,286034999.5
1463284335.4,286034998.7
1463284355.4,286035000.8
1463284375.3,286034997.9
1463284395.2,286035002.3
1463284415.1,286034998.6
1463284435.1,286035002.3
1463284436.0,286035002.3
1463284455.0,286034996.6
1463284455.9,286034996.6
1463284475.8,286035003.9
1463284495.8,286034999.7
1463284515.7,286035002.7
1463284535.6,286034998.3
1463284555.5,286035002.2
1463284575.5,286035001.0
1463284595.4,286035002.6
1463284615.3,286034998.8
1463284635.2,286034999.6
1463284655.2,286035000.1
1463284675.1,286034999.8
1463284695.0,286035001.1
1463284695.9,286035001.1
1463284715.9,286034998.9
1463284735.8,286034999.4
1463284755.7,286034996.4
1463284775.6,286035001.9
1463284795.6,286035002.2
