# file name; noise; peak f.; mag.; duration
20160515230011935_DDMTREBIC-TEST-R2_snap.fits;1.52247;26532;1.33223;0
20160515230112010_DDMTREBIC-TEST-R2_snap.fits;1.65387;26483.6;1.5044;0
20160515230212084_DDMTREBIC-TEST-R2_snap.fits;1.78527;26458;1.43247;0
20160515230312159_DDMTREBIC-TEST-R2_snap.fits;1.64825;26477.1;1.59528;0
20160515230412234_DDMTREBIC-TEST-R2_snap.fits;1.68221;26510.7;1.1963;0
20160515230512308_DDMTREBIC-TEST-R2_snap.fits;1.84445;26533.4;1.43136;0
20160515230612383_DDMTREBIC-TEST-R2_snap.fits;1.543;26496.1;1.36965;0
20160515230712458_DDMTREBIC-TEST-R2_snap.fits;1.70344;26497.6;1.55041;0
20160515230812532_DDMTREBIC-TEST-R2_snap.fits;1.74828;26530.5;1.37646;0
20160515230912607_DDMTREBIC-TEST-R2_snap.fits;1.74393;26485.8;1.45769;0
20160515231012682_DDMTREBIC-TEST-R2_snap.fits;1.73142;26528.3;1.4938;0
20160515231112756_DDMTREBIC-TEST-R2_snap.fits;1.59269;26460.2;1.46472;0
20160515231212831_DDMTREBIC-TEST-R2_snap.fits;1.82338;26450.7;1.18947;0
20160515231312906_DDMTREBIC-TEST-R2_snap.fits;1.75367;26475.6;1.79175;0
20160515231412980_DDMTREBIC-TEST-R2_snap.fits;1.73302;26460.2;1.21833;0
20160515231513055_DDMTREBIC-TEST-R2_snap.fits;1.71017;26477.1;1.63918;0
20160515231613130_DDMTREBIC-TEST-R2_snap.fits;1.65926;26458.7;1.28851;0
20160515231713204_DDMTREBIC-TEST-R2_snap.fits;1.73699;26469;1.43254;0
20160515231813279_DDMTREBIC-TEST-R2_snap.fits;1.59779;26538.6;1.22352;0
20160515231913354_DDMTREBIC-TEST-R2_snap.fits;1.63733;26490.2;1.57051;0
20160515232013428_DDMTREBIC-TEST-R2_snap.fits;1.88251;26507.1;1.55638;0
20160515232113503_DDMTREBIC-TEST-R2_snap.fits;1.6887;26517.3;1.47515;0
20160515232213578_DDMTREBIC-TEST-R2_snap.fits;1.91787;26534.9;1.41377;0
20160515232313652_DDMTREBIC-TEST-R2_snap.fits;1.97141;26475.6;1.48153;0
20160515232413727_DDMTREBIC-TEST-R2_snap.fits;1.62455;26502.7;1.41051;0
20160515232513802_DDMTREBIC-TEST-R2_snap.fits;1.62891;26538.6;1.77129;0
20160515232613876_DDMTREBIC-TEST-R2_snap.fits;1.64537;26548.1;1.37845;0
20160515232713951_DDMTREBIC-TEST-R2_snap.fits;1.63607;26463.1;1.54629;0
20160515232814026_DDMTREBIC-TEST-R2_snap.fits;1.70846;26490.2;1.52339;0
20160515232914100_DDMTREBIC-TEST-R2_snap.fits;1.77842;26488;1.29441;0
20160515233014175_DDMTREBIC-TEST-R2_snap.fits;1.85153;26474.1;1.40089;0
20160515233114250_DDMTREBIC-TEST-R2_snap.fits;1.67835;26517.3;1.2257;0
20160515233214324_DDMTREBIC-TEST-R2_snap.fits;1.61162;26491;1.12867;0
20160515233314399_DDMTREBIC-TEST-R2_snap.fits;1.57985;26463.9;1.90573;0
20160515233414474_DDMTREBIC-TEST-R2_snap.fits;1.79284;26526.9;1.77112;0
20160515233514548_DDMTREBIC-TEST-R2_snap.fits;1.62315;26452.1;1.57596;0
20160515233614623_DDMTREBIC-TEST-R2_snap.fits;1.64422;26493.9;1.57947;0
20160515233714698_DDMTREBIC-TEST-R2_snap.fits;1.63567;26535.6;1.35936;0
20160515233814772_DDMTREBIC-TEST-R2_snap.fits;1.57358;26537.8;1.3658;0
20160515233914847_DDMTREBIC-TEST-R2_snap.fits;1.75444;26518.1;1.34036;0
20160515234014922_DDMTREBIC-TEST-R2_snap.fits;1.58505;26450;1.21862;0
20160515234114996_DDMTREBIC-TEST-R2_snap.fits;1.66767;26460.9;1.46266;0
20160515234215071_DDMTREBIC-TEST-R2_snap.fits;1.82206;26452.9;1.32114;0
20160515234315146_DDMTREBIC-TEST-R2_snap.fits;1.60254;26464.6;1.65506;0
20160515234415220_DDMTREBIC-TEST-R2_snap.fits;1.83222;26484.4;1.42958;0
20160515234515295_DDMTREBIC-TEST-R2_snap.fits;1.85295;26488;1.38987;0
20160515234615370_DDMTREBIC-TEST-R2_snap.fits;1.93777;26543;1.49091;0
20160515234715444_DDMTREBIC-TEST-R2_snap.fits;1.76373;26508.5;1.34902;0
20160515234815519_DDMTREBIC-TEST-R2_snap.fits;1.6172;26480.7;1.3179;0
20160515234915594_DDMTREBIC-TEST-R2_snap.fits;1.55214;26491;1.55386;0
20160515235015668_DDMTREBIC-TEST-R2_snap.fits;1.66122;26503.4;1.70255;0
20160515235115743_DDMTREBIC-TEST-R2_snap.fits;1.76303;26523.9;1.58284;0
20160515235215818_DDMTREBIC-TEST-R2_snap.fits;1.73445;26526.1;1.47888;0
20160515235315892_DDMTREBIC-TEST-R2_snap.fits;1.54019;26481.4;1.56325;0
20160515235415967_DDMTREBIC-TEST-R2_snap.fits;1.84257;26497.6;1.51052;0
20160515235516042_DDMTREBIC-TEST-R2_snap.fits;1.86815;26530.5;1.57326;0
20160515235616116_DDMTREBIC-TEST-R2_snap.fits;1.81119;26509.3;1.7331;0
20160515235716191_DDMTREBIC-TEST-R2_snap.fits;1.64267;26510.7;1.64118;0
20160515235816266_DDMTREBIC-TEST-R2_snap.fits;1.57459;26476.3;1.11799;0
20160515235916340_DDMTREBIC-TEST-R2_snap.fits;1.58401;26466.1;1.41575;0
