# file name; noise; peak f.; mag.; duration
20160515120022730_DDMTREBIC-TEST-R2_snap.fits;1.97619;26500.5;1.6111;0
20160515120122804_DDMTREBIC-TEST-R2_snap.fits;1.78996;26451.4;1.48581;0
20160515120222879_DDMTREBIC-TEST-R2_snap.fits;1.74372;26498.3;1.46151;0
20160515120322954_DDMTREBIC-TEST-R2_snap.fits;1.69787;26489.5;1.71409;0
20160515120423028_DDMTREBIC-TEST-R2_snap.fits;1.68765;26464.6;1.60014;0
20160515120523103_DDMTREBIC-TEST-R2_snap.fits;1.68844;26496.8;1.2314;0
20160515120623178_DDMTREBIC-TEST-R2_snap.fits;1.5059;26536.4;1.61638;0
20160515120723252_DDMTREBIC-TEST-R2_snap.fits;1.88697;26456.5;1.29836;0
20160515120823327_DDMTREBIC-TEST-R2_snap.fits;1.96325;26531.2;1.50144;0
20160515120923402_DDMTREBIC-TEST-R2_snap.fits;1.78502;26466.8;1.31518;0
20160515121023476_DDMTREBIC-TEST-R2_snap.fits;1.7835;26472.7;1.27926;0
20160515121123551_DDMTREBIC-TEST-R2_snap.fits;1.64102;26532.7;1.51753;0
20160515121223626_DDMTREBIC-TEST-R2_snap.fits;1.72192;26467.5;1.4404;0
20160515121323700_DDMTREBIC-TEST-R2_snap.fits;1.58029;26514.4;1.37258;0
20160515121423775_DDMTREBIC-TEST-R2_snap.fits;1.83412;26482.9;1.52772;0
20160515121523850_DDMTREBIC-TEST-R2_snap.fits;1.4816;26535.6;1.37757;0
20160515121623924_DDMTREBIC-TEST-R2_snap.fits;1.83302;26469.7;1.33909;0
20160515121723999_DDMTREBIC-TEST-R2_snap.fits;2.99907;26535.6;2.54487;0
20160515121824074_DDMTREBIC-TEST-R2_snap.fits;2.20135;26529.1;1.75022;0
20160515121924148_DDMTREBIC-TEST-R2_snap.fits;2.21527;26455.8;1.74715;0
20160515122024223_DDMTREBIC-TEST-R2_snap.fits;1.70793;26511.5;1.4768;0
20160515122124298_DDMTREBIC-TEST-R2_snap.fits;1.86455;26540.8;1.67369;0
20160515122224372_DDMTREBIC-TEST-R2_snap.fits;1.96452;26545.9;1.51178;0
20160515122324447_DDMTREBIC-TEST-R2_snap.fits;2.04994;26517.3;1.77033;0
20160515122424522_DDMTREBIC-TEST-R2_snap.fits;1.9421;26454.3;1.44013;0
20160515122524596_DDMTREBIC-TEST-R2_snap.fits;1.95464;26479.2;1.4704;0
20160515122624671_DDMTREBIC-TEST-R2_snap.fits;1.99467;26488.8;1.75415;0
20160515122724746_DDMTREBIC-TEST-R2_snap.fits;1.68547;26508.5;1.73976;0
20160515122824820_DDMTREBIC-TEST-R2_snap.fits;1.79508;26548.1;1.64045;0
20160515122924895_DDMTREBIC-TEST-R2_snap.fits;1.84014;26502.7;1.57201;0
20160515123024970_DDMTREBIC-TEST-R2_snap.fits;1.85021;26493.2;1.72641;0
20160515123125044_DDMTREBIC-TEST-R2_snap.fits;1.74485;26480.7;1.24304;0
20160515123225119_DDMTREBIC-TEST-R2_snap.fits;1.76913;26512.9;1.41115;0
20160515123325194_DDMTREBIC-TEST-R2_snap.fits;1.83007;26487.3;1.34185;0
20160515123425268_DDMTREBIC-TEST-R2_snap.fits;2.06505;26521;1.65516;0
20160515123525343_DDMTREBIC-TEST-R2_snap.fits;1.68536;26514.4;1.58315;0
20160515123625418_DDMTREBIC-TEST-R2_snap.fits;1.83653;26476.3;1.45621;0
20160515123725492_DDMTREBIC-TEST-R2_snap.fits;1.83777;26504.2;1.54187;0
20160515123825567_DDMTREBIC-TEST-R2_snap.fits;1.91414;26486.6;1.30324;0
20160515123925642_DDMTREBIC-TEST-R2_snap.fits;1.75577;26526.9;1.17598;0
20160515124025716_DDMTREBIC-TEST-R2_snap.fits;1.73591;26532.7;1.54556;0
20160515124125791_DDMTREBIC-TEST-R2_snap.fits;1.94757;26538.6;1.57343;0
20160515124225866_DDMTREBIC-TEST-R2_snap.fits;1.55512;26480;1.50115;0
20160515124325940_DDMTREBIC-TEST-R2_snap.fits;1.63502;26513.7;1.45498;0
20160515124426015_DDMTREBIC-TEST-R2_snap.fits;1.9369;26466.8;1.36848;0
20160515124526090_DDMTREBIC-TEST-R2_snap.fits;1.61811;26496.1;1.65986;0
20160515124626164_DDMTREBIC-TEST-R2_snap.fits;1.53477;26520.3;1.74742;0
20160515124726239_DDMTREBIC-TEST-R2_snap.fits;1.78206;26458;1.68809;0
20160515124826314_DDMTREBIC-TEST-R2_snap.fits;1.66317;26507.1;1.3599;0
20160515124926388_DDMTREBIC-TEST-R2_snap.fits;1.89402;26505.6;1.76533;0
20160515125026463_DDMTREBIC-TEST-R2_snap.fits;1.80316;26453.6;1.41805;0
20160515125126538_DDMTREBIC-TEST-R2_snap.fits;1.55692;26489.5;1.40949;0
20160515125226612_DDMTREBIC-TEST-R2_snap.fits;1.74553;26474.9;1.4361;0
20160515125326687_DDMTREBIC-TEST-R2_snap.fits;1.63453;26470.5;1.53354;0
20160515125426762_DDMTREBIC-TEST-R2_snap.fits;1.71796;26460.9;1.68363;0
20160515125526836_DDMTREBIC-TEST-R2_snap.fits;1.63192;26519.5;1.67451;0
20160515125626911_DDMTREBIC-TEST-R2_snap.fits;1.77986;26487.3;1.54756;0
20160515125726986_DDMTREBIC-TEST-R2_snap.fits;1.73149;26517.3;1.46174;0
20160515125827060_DDMTREBIC-TEST-R2_snap.fits;1.57116;26480.7;1.5659;0
20160515125927135_DDMTREBIC-TEST-R2_snap.fits;1.75311;26463.9;1.32802;0
