# file name; noise; peak f.; mag.; duration
20160515040046964_DDMTREBIC-TEST-R2_snap.fits;1.48169;26486.6;1.31265;0
20160515040147039_DDMTREBIC-TEST-R2_snap.fits;1.72506;26491;1.52029;0
20160515040247114_DDMTREBIC-TEST-R2_snap.fits;1.62409;26466.8;1.34795;0
20160515040347188_DDMTREBIC-TEST-R2_snap.fits;1.72273;26543;1.63025;0
20160515040447263_DDMTREBIC-TEST-R2_snap.fits;1.70117;26514.4;1.51254;0
20160515040547338_DDMTREBIC-TEST-R2_snap.fits;1.40122;26452.9;1.43394;0
20160515040647412_DDMTREBIC-TEST-R2_snap.fits;1.6343;26460.9;1.37009;0
20160515040747487_DDMTREBIC-TEST-R2_snap.fits;1.68732;26538.6;1.37176;0
20160515040847562_DDMTREBIC-TEST-R2_snap.fits;1.75031;26460.2;1.44179;0
20160515040947636_DDMTREBIC-TEST-R2_snap.fits;1.69989;26488.8;1.59468;0
20160515041047711_DDMTREBIC-TEST-R2_snap.fits;1.70818;26464.6;1.59617;0
20160515041147786_DDMTREBIC-TEST-R2_snap.fits;1.65742;26511.5;1.67593;0
20160515041247860_DDMTREBIC-TEST-R2_snap.fits;1.56168;26512.9;1.40533;0
20160515041347935_DDMTREBIC-TEST-R2_snap.fits;1.70781;26505.6;1.53089;0
20160515041448010_DDMTREBIC-TEST-R2_snap.fits;1.72075;26543;1.72408;0
20160515041548084_DDMTREBIC-TEST-R2_snap.fits;1.69356;26540.8;1.5842;0
20160515041648159_DDMTREBIC-TEST-R2_snap.fits;1.74658;26469.7;1.47361;0
20160515041748234_DDMTREBIC-TEST-R2_snap.fits;1.74223;26482.2;1.29249;0
20160515041848308_DDMTREBIC-TEST-R2_snap.fits;1.77549;26526.9;1.34297;0
20160515041948383_DDMTREBIC-TEST-R2_snap.fits;1.89157;26499;1.41963;0
20160515042048458_DDMTREBIC-TEST-R2_snap.fits;1.73128;26524.7;1.28335;0
20160515042148532_DDMTREBIC-TEST-R2_snap.fits;1.59134;26477.1;1.54457;0
20160515042248607_DDMTREBIC-TEST-R2_snap.fits;1.81507;26455.8;1.48025;0
20160515042348682_DDMTREBIC-TEST-R2_snap.fits;1.97852;26523.2;1.77159;0
20160515042448756_DDMTREBIC-TEST-R2_snap.fits;1.66441;26541.5;1.44895;0
20160515042548831_DDMTREBIC-TEST-R2_snap.fits;1.77347;26530.5;1.32369;0
20160515042648906_DDMTREBIC-TEST-R2_snap.fits;1.73481;26480.7;1.2956;0
20160515042748980_DDMTREBIC-TEST-R2_snap.fits;1.76606;26534.2;1.40044;0
20160515042849055_DDMTREBIC-TEST-R2_snap.fits;1.6255;26496.1;1.55849;0
20160515042949130_DDMTREBIC-TEST-R2_snap.fits;1.91662;26520.3;1.51037;0
20160515043049204_DDMTREBIC-TEST-R2_snap.fits;1.71238;26495.4;1.84792;0
20160515043149279_DDMTREBIC-TEST-R2_snap.fits;1.67808;26482.9;1.78359;0
20160515043249354_DDMTREBIC-TEST-R2_snap.fits;1.61066;26471.2;1.34126;0
20160515043349428_DDMTREBIC-TEST-R2_snap.fits;1.57387;26528.3;1.48505;0
20160515043449503_DDMTREBIC-TEST-R2_snap.fits;1.57561;26546.6;1.7389;0
20160515043549578_DDMTREBIC-TEST-R2_snap.fits;1.63551;26520.3;1.67851;0
20160515043649652_DDMTREBIC-TEST-R2_snap.fits;1.7612;26469.7;1.56168;0
20160515043749727_DDMTREBIC-TEST-R2_snap.fits;1.6003;26458;1.58529;0
20160515043849802_DDMTREBIC-TEST-R2_snap.fits;1.81863;26512.2;1.37559;0
20160515043949876_DDMTREBIC-TEST-R2_snap.fits;1.69683;26546.6;1.37576;0
20160515044049951_DDMTREBIC-TEST-R2_snap.fits;1.70717;26521;1.48511;0
20160515044150026_DDMTREBIC-TEST-R2_snap.fits;1.82428;26547.4;1.03177;0
20160515044250100_DDMTREBIC-TEST-R2_snap.fits;1.79576;26499;1.43807;0
20160515044350175_DDMTREBIC-TEST-R2_snap.fits;1.79609;26496.1;1.51375;0
20160515044450250_DDMTREBIC-TEST-R2_snap.fits;1.68127;26452.9;1.56135;0
20160515044550324_DDMTREBIC-TEST-R2_snap.fits;1.82228;26477.8;1.39492;0
20160515044650399_DDMTREBIC-TEST-R2_snap.fits;1.5905;26460.9;1.41814;0
20160515044750474_DDMTREBIC-TEST-R2_snap.fits;1.89182;26496.8;1.69024;0
20160515044850548_DDMTREBIC-TEST-R2_snap.fits;1.93365;26491.7;1.26839;0
20160515044950623_DDMTREBIC-TEST-R2_snap.fits;1.72828;26471.2;1.31965;0
20160515045050698_DDMTREBIC-TEST-R2_snap.fits;1.46147;26466.8;1.57073;0
20160515045150772_DDMTREBIC-TEST-R2_snap.fits;1.71429;26463.9;1.59949;0
20160515045250847_DDMTREBIC-TEST-R2_snap.fits;1.67081;26506.3;1.53617;0
20160515045350922_DDMTREBIC-TEST-R2_snap.fits;1.71564;26507.8;1.55706;0
20160515045450996_DDMTREBIC-TEST-R2_snap.fits;1.69568;26529.8;1.43933;0
20160515045551071_DDMTREBIC-TEST-R2_snap.fits;1.83752;26519.5;1.1593;0
20160515045651146_DDMTREBIC-TEST-R2_snap.fits;1.62184;26464.6;1.25214;0
20160515045751220_DDMTREBIC-TEST-R2_snap.fits;1.72708;26452.9;1.30259;0
20160515045851295_DDMTREBIC-TEST-R2_snap.fits;1.74038;26508.5;1.43027;0
20160515045951370_DDMTREBIC-TEST-R2_snap.fits;1.85998;26480;1.2654;0
