#timestamp,LO_Frequency 
1463338815.5,286034999.2
1463338835.4,286035000.2
1463338855.4,286034997.9
1463338875.3,286035001.4
1463338895.2,286034999.7
1463338915.1,286035003.3
1463338935.1,286034999.0
1463338936.0,286034999.0
1463338955.0,286034998.1
1463338955.9,286034998.1
1463338975.8,286035004.3
1463338995.8,286035001.0
1463339015.7,286034998.5
1463339035.6,286034998.5
1463339055.5,286035002.7
1463339075.5,286035001.0
1463339095.4,286034996.8
1463339115.3,286035000.7
1463339135.3,286034998.7
1463339155.2,286034998.5
1463339175.1,286035000.2
1463339195.0,286035001.3
1463339195.9,286035001.3
1463339215.9,286035002.1
1463339235.8,286034999.5
1463339255.7,286034999.6
1463339275.6,286034999.1
1463339295.6,286035000.2
1463339315.5,286035001.4
1463339335.4,286034999.6
1463339355.3,286035000.2
1463339375.3,286034998.4
1463339395.2,286035000.8
1463339415.1,286034998.5
1463339435.0,286035002.2
1463339436.0,286035002.2
1463339455.9,286034998.0
1463339475.8,286035001.7
1463339495.7,286035003.7
1463339515.7,286035000.5
1463339535.6,286035001.9
1463339555.5,286035000.2
1463339575.4,286035000.9
1463339595.4,286034998.8
1463339615.3,286034998.2
1463339635.2,286035000.7
1463339655.2,286034997.9
1463339675.1,286035001.2
1463339676.0,286035001.2
1463339695.0,286035002.1
1463339695.9,286035002.1
1463339715.9,286034999.3
1463339735.8,286034998.8
1463339755.7,286035001.1
1463339775.6,286034997.2
1463339795.6,286034998.7
1463339815.5,286034998.1
1463339835.4,286035002.0
1463339855.3,286035004.0
1463339875.3,286034998.6
1463339895.2,286035000.1
1463339915.1,286035002.2
1463339935.0,286034998.3
1463339936.0,286034998.3
1463339955.9,286035001.3
1463339975.8,286034998.2
1463339995.7,286035001.6
1463340015.7,286035000.9
1463340035.6,286034998.1
1463340055.5,286035000.1
1463340075.4,286035002.2
1463340095.4,286034998.0
1463340115.3,286035002.5
1463340135.2,286035001.1
1463340155.1,286034998.7
1463340175.1,286034999.5
1463340176.0,286034999.5
1463340195.0,286035004.3
1463340195.9,286035004.3
1463340215.8,286034995.4
1463340235.8,286035001.1
1463340255.7,286034996.5
1463340275.6,286035002.7
1463340295.5,286034998.8
1463340315.5,286034998.1
1463340335.4,286035001.7
1463340355.3,286035002.4
1463340375.2,286034998.6
1463340395.2,286035002.4
1463340415.1,286035000.8
1463340435.0,286034998.3
1463340435.9,286034998.3
1463340455.9,286035002.3
1463340475.8,286035000.9
1463340495.7,286034998.2
1463340515.7,286035000.1
1463340535.6,286035001.2
1463340555.5,286035001.7
1463340575.4,286034999.9
1463340595.3,286035001.9
1463340615.3,286035000.8
1463340635.2,286034998.2
1463340655.1,286035001.4
1463340675.1,286035000.2
1463340676.0,286035000.2
1463340695.9,286034999.6
1463340715.8,286035001.9
1463340735.7,286034999.7
1463340755.7,286034999.5
1463340775.6,286034997.9
1463340795.5,286035002.3
1463340815.4,286034998.6
1463340835.4,286035000.3
1463340855.3,286035002.1
1463340875.2,286034998.0
1463340895.1,286035001.6
1463340915.1,286035002.3
1463340916.0,286035002.3
1463340935.0,286034994.8
1463340935.9,286034994.8
1463340955.8,286035004.9
1463340975.8,286035002.5
1463340995.7,286034998.5
1463341015.6,286034999.8
1463341035.6,286035001.4
1463341055.5,286035000.1
1463341075.4,286035002.5
1463341095.3,286034998.0
1463341115.3,286035002.6
1463341135.2,286034998.3
1463341155.1,286034999.6
1463341175.0,286035002.7
1463341175.9,286035002.7
1463341195.9,286034995.4
1463341215.8,286035002.7
1463341235.7,286034998.9
1463341255.6,286034998.3
1463341275.6,286035001.9
1463341295.5,286035000.3
1463341315.4,286035002.3
1463341335.3,286034998.2
1463341355.3,286035002.7
1463341375.2,286034999.1
1463341395.1,286035000.6
1463341415.0,286034997.9
1463341416.0,286034997.9
1463341435.9,286035003.0
1463341455.8,286035000.5
1463341475.7,286034998.0
1463341495.7,286035003.0
1463341515.6,286035002.2
1463341535.5,286034996.8
1463341555.4,286035002.6
1463341575.4,286035000.8
1463341595.3,286035000.6
1463341615.2,286034999.3
1463341635.1,286034998.0
1463341655.1,286035001.8
1463341656.0,286035001.8
1463341675.0,286035001.1
1463341675.9,286035001.1
1463341695.8,286034995.3
1463341715.8,286034999.6
1463341735.7,286035002.5
1463341755.6,286035000.4
1463341775.6,286035000.9
1463341795.5,286035000.6
1463341815.4,286034997.9
1463341835.3,286035001.2
1463341855.3,286035001.8
1463341875.2,286034998.0
1463341895.1,286035003.8
1463341915.0,286035000.4
1463341915.9,286035000.4
1463341935.9,286034998.0
1463341955.8,286035000.2
1463341975.7,286035002.1
1463341995.6,286034999.1
1463342015.6,286034998.9
1463342035.5,286034997.9
1463342055.4,286035004.1
1463342075.3,286035000.7
1463342095.3,286035001.1
1463342115.2,286034998.8
1463342135.1,286035002.4
1463342155.0,286034999.8
1463342156.0,286034999.8
1463342175.9,286035002.3
1463342195.8,286035000.2
1463342215.7,286035000.9
1463342235.7,286034999.0
1463342255.6,286034998.1
1463342275.5,286035000.3
1463342295.4,286035000.5
1463342315.4,286034998.5
1463342335.3,286034999.6
1463342355.2,286035002.6
1463342375.1,286034998.4
1463342395.1,286034997.9
1463342396.0,286034997.9
