#timestamp,LO_Frequency 
1463295615.6,286035000.6
1463295635.6,286034996.3
1463295655.5,286035001.8
1463295675.4,286035000.2
1463295695.3,286035000.4
1463295715.3,286034999.5
1463295735.2,286035001.2
1463295755.1,286034998.0
1463295775.0,286035002.6
1463295776.0,286035002.6
1463295795.9,286034995.4
1463295815.8,286034999.7
1463295835.7,286034999.6
1463295855.7,286035002.7
1463295875.6,286034997.8
1463295895.5,286035001.0
1463295915.4,286034998.9
1463295935.3,286034998.5
1463295955.3,286035000.7
1463295975.2,286034999.6
1463295995.1,286035002.7
1463296015.1,286034996.8
1463296016.0,286034996.8
1463296035.9,286035003.8
1463296055.8,286034998.8
1463296075.7,286035002.5
1463296095.7,286034998.1
1463296115.6,286035000.9
1463296135.5,286034999.1
1463296155.4,286034998.5
1463296175.4,286035000.1
1463296195.3,286034998.0
1463296215.2,286035001.8
1463296235.1,286035002.7
1463296255.1,286034999.1
1463296256.0,286034999.1
1463296275.0,286034998.4
1463296275.9,286034998.4
1463296295.8,286035004.1
1463296315.8,286034997.9
1463296335.7,286035001.8
1463296355.6,286035001.0
1463296375.5,286034998.4
1463296395.5,286034998.1
1463296415.4,286035000.8
1463296435.3,286034998.0
1463296455.3,286035002.0
1463296475.2,286035001.1
1463296495.1,286034999.2
1463296515.0,286034998.6
1463296515.9,286034998.6
1463296535.9,286034999.9
1463296555.8,286035002.6
1463296575.7,286034996.4
1463296595.6,286034997.9
1463296615.6,286035003.9
1463296635.5,286035000.9
1463296655.4,286034998.0
1463296675.3,286034999.5
1463296695.3,286035002.4
1463296715.2,286035001.1
1463296735.1,286034995.2
1463296755.0,286034998.0
1463296756.0,286034998.0
1463296775.9,286035003.2
1463296795.8,286035001.5
1463296815.7,286034997.9
1463296835.7,286035002.2
1463296855.6,286035000.1
1463296875.5,286035001.9
1463296895.4,286035000.9
1463296915.4,286035001.0
1463296935.3,286034996.4
1463296955.2,286035001.6
1463296975.1,286035001.8
1463296995.1,286035000.6
1463296996.0,286035000.6
1463297015.0,286034998.2
1463297015.9,286034998.2
1463297035.8,286035002.5
1463297055.8,286034997.1
1463297075.7,286034998.0
1463297095.6,286035000.4
1463297115.5,286034999.8
1463297135.5,286035001.9
1463297155.4,286034999.4
1463297175.3,286034996.4
1463297195.3,286035002.4
1463297215.2,286034999.2
1463297235.1,286034999.1
1463297255.0,286035000.1
1463297255.9,286035000.1
1463297275.9,286035000.4
1463297295.8,286035000.2
1463297315.7,286035000.7
1463297335.6,286034999.2
1463297355.6,286034998.3
1463297375.5,286035001.0
1463297395.4,286034999.0
1463297415.3,286034998.7
1463297435.3,286035001.1
1463297455.2,286035001.0
1463297475.1,286034998.9
1463297495.1,286034998.7
1463297496.0,286034998.7
1463297515.9,286035001.3
1463297535.8,286034999.7
1463297555.7,286035000.9
1463297575.7,286034998.7
1463297595.6,286035002.6
1463297615.5,286034998.9
1463297635.4,286034998.5
1463297655.4,286034999.7
1463297675.3,286034999.7
1463297695.2,286034998.0
1463297715.1,286034998.1
1463297735.1,286035002.6
1463297736.0,286035002.6
1463297755.0,286034997.1
1463297755.9,286034997.1
1463297775.8,286035004.0
1463297795.8,286035000.7
1463297815.7,286035001.1
1463297835.6,286034998.8
1463297855.5,286035000.8
1463297875.5,286034996.8
1463297895.4,286035001.1
1463297915.3,286034998.3
1463297935.3,286035000.8
1463297955.2,286034998.4
1463297975.1,286035002.6
1463297995.0,286034996.3
1463297995.9,286034996.3
1463298015.9,286035004.5
1463298035.8,286035000.4
1463298055.7,286034998.7
1463298075.6,286034999.1
1463298095.6,286035000.5
1463298115.5,286035000.5
1463298135.4,286034999.8
1463298155.3,286034999.6
1463298175.3,286035000.2
1463298195.2,286035000.2
1463298215.1,286035001.3
1463298235.0,286034998.0
1463298236.0,286034998.0
1463298255.9,286035004.1
1463298275.8,286034998.3
1463298295.7,286035000.7
1463298315.7,286034998.2
1463298335.6,286035000.9
1463298355.5,286034998.5
1463298375.4,286035000.4
1463298395.4,286035002.7
1463298415.3,286034998.5
1463298435.2,286035002.6
1463298455.1,286034998.8
1463298475.1,286034996.3
1463298476.0,286034996.3
1463298495.9,286035002.8
1463298515.8,286035002.1
1463298535.8,286034999.1
1463298555.7,286034998.3
1463298575.6,286034999.7
1463298595.5,286035002.7
1463298615.5,286034999.1
1463298635.4,286035000.5
1463298655.3,286034998.5
1463298675.2,286035000.9
1463298695.2,286035000.9
1463298715.1,286035000.6
1463298716.0,286035000.6
1463298735.0,286034998.3
1463298735.9,286034998.3
1463298755.9,286035002.0
1463298775.8,286034998.6
1463298795.7,286034999.2
1463298815.6,286034998.0
1463298835.6,286035002.2
1463298855.5,286034999.0
1463298875.4,286034998.0
1463298895.3,286035002.2
1463298915.3,286034997.1
1463298935.2,286034998.8
1463298955.1,286035000.9
1463298975.0,286034998.4
1463298976.0,286034998.4
1463298995.9,286035001.2
1463299015.8,286035002.4
1463299035.7,286035000.6
1463299055.6,286035001.1
1463299075.6,286034998.3
1463299095.5,286034999.7
1463299115.4,286035002.7
1463299135.3,286034996.4
1463299155.3,286035002.4
1463299175.2,286034999.3
1463299195.1,286034998.5
