#timestamp,LO_Frequency 
1463349615.7,286034999.0
1463349635.7,286035001.0
1463349655.6,286035001.1
1463349675.5,286034998.3
1463349695.4,286034999.5
1463349715.4,286035001.4
1463349735.3,286035001.3
1463349755.2,286035000.9
1463349775.1,286035001.0
1463349795.1,286035001.0
1463349796.0,286035001.0
1463349815.9,286034999.4
1463349835.8,286035000.6
1463349855.8,286034998.8
1463349875.7,286035001.1
1463349895.6,286035000.4
1463349915.5,286035000.4
1463349935.5,286034999.1
1463349955.4,286035001.0
1463349975.3,286034999.0
1463349995.2,286035002.2
1463350015.2,286035001.0
1463350035.1,286034998.3
1463350036.0,286034998.3
1463350055.0,286035001.5
1463350055.9,286035001.5
1463350075.9,286035000.6
1463350095.8,286034998.8
1463350115.7,286035001.9
1463350135.6,286034999.8
1463350155.6,286035001.1
1463350175.5,286034996.7
1463350195.4,286035000.2
1463350215.3,286035002.1
1463350235.3,286034998.0
1463350255.2,286034999.7
1463350275.1,286035001.9
1463350295.0,286034998.3
1463350296.0,286034998.3
1463350315.9,286035004.3
1463350335.8,286035002.6
1463350355.7,286034996.8
1463350375.7,286035000.8
1463350395.6,286034997.9
1463350415.5,286035004.0
1463350435.4,286035002.3
1463350455.4,286034996.7
1463350475.3,286035003.9
1463350495.2,286034998.2
1463350515.1,286035003.9
1463350535.1,286034999.3
1463350536.0,286034999.3
1463350555.9,286035000.2
1463350575.8,286035002.7
1463350595.7,286034998.2
1463350615.7,286034998.1
1463350635.6,286035000.9
1463350655.5,286034999.5
1463350675.4,286035000.8
1463350695.4,286035001.1
1463350715.3,286034998.1
1463350735.2,286035000.2
1463350755.2,286035000.1
1463350775.1,286035001.9
1463350776.0,286035001.9
1463350795.0,286035002.3
1463350795.9,286035002.3
1463350815.9,286034999.2
1463350835.8,286035002.3
1463350855.7,286035000.3
1463350875.6,286034997.9
1463350895.6,286035002.0
1463350915.5,286034999.1
1463350935.4,286034997.9
1463350955.3,286035001.5
1463350975.3,286034998.1
1463350995.2,286035001.5
1463351015.1,286035001.2
1463351035.0,286034999.8
1463351036.0,286034999.8
1463351055.9,286035001.4
1463351075.8,286035002.6
1463351095.7,286034996.3
1463351115.7,286035003.6
1463351135.6,286034998.5
1463351155.5,286035002.2
1463351175.4,286035000.6
1463351195.4,286034998.4
1463351215.3,286035000.5
1463351235.2,286035001.1
1463351255.2,286034998.0
1463351275.1,286035002.6
1463351276.0,286035002.6
1463351295.0,286034996.3
1463351295.9,286034996.3
1463351315.9,286035005.4
1463351335.8,286034998.3
1463351355.7,286035002.4
1463351375.6,286034998.0
1463351395.6,286035002.3
1463351415.5,286035000.7
1463351435.4,286034999.2
1463351455.3,286034998.9
1463351475.3,286034996.6
1463351495.2,286035001.4
1463351515.1,286035004.2
1463351535.0,286034997.9
1463351535.9,286034997.9
1463351555.9,286035002.9
1463351575.8,286035001.3
1463351595.7,286035001.2
1463351615.6,286035002.0
1463351635.6,286034998.0
1463351655.5,286035002.0
1463351675.4,286034998.3
1463351695.3,286035001.0
1463351715.3,286035000.6
1463351735.2,286035001.1
1463351755.1,286034999.0
1463351775.0,286034998.0
1463351776.0,286034998.0
1463351795.9,286035004.3
1463351815.8,286034996.6
1463351835.7,286035001.5
1463351855.7,286035000.4
1463351875.6,286034997.9
1463351895.5,286035002.9
1463351915.4,286035001.7
1463351935.4,286035002.1
1463351955.3,286035002.6
1463351975.2,286034998.1
1463351995.1,286035000.1
1463352015.1,286034999.9
1463352016.0,286034999.9
1463352035.9,286035000.2
1463352055.8,286035000.5
1463352075.8,286035000.2
1463352095.7,286035000.1
1463352115.6,286035000.5
1463352135.5,286034998.4
1463352155.5,286034999.6
1463352175.4,286035003.0
1463352195.3,286035002.0
1463352215.2,286034998.1
1463352235.2,286034999.5
1463352255.1,286035002.3
1463352256.0,286035002.3
1463352275.0,286034996.4
1463352275.9,286034996.4
1463352295.9,286035004.8
1463352315.8,286035001.7
1463352335.7,286034999.7
1463352355.6,286034998.1
1463352375.6,286035002.6
1463352395.5,286034996.5
1463352415.4,286035001.5
1463352435.3,286035003.9
1463352455.3,286034998.5
1463352475.2,286035002.3
1463352495.1,286034999.6
1463352515.0,286035001.3
1463352516.0,286035001.3
1463352535.9,286035000.9
1463352555.8,286035000.5
1463352575.7,286035002.5
1463352595.7,286034999.7
1463352615.6,286034998.0
1463352635.5,286035002.0
1463352655.4,286034998.7
1463352675.4,286035001.1
1463352695.3,286035000.6
1463352715.2,286035001.1
1463352735.1,286034998.3
1463352755.1,286034999.6
1463352756.0,286034999.6
1463352775.0,286035002.4
1463352775.9,286035002.4
1463352795.8,286034998.7
1463352815.8,286035002.1
1463352835.7,286034999.7
1463352855.6,286035001.0
1463352875.5,286034999.3
1463352895.5,286035001.1
1463352915.4,286034999.3
1463352935.3,286034996.3
1463352955.2,286035000.1
1463352975.2,286035001.6
1463352995.1,286034999.6
1463353015.0,286035001.8
1463353015.9,286035001.8
1463353035.9,286034998.6
1463353055.8,286035002.1
1463353075.7,286034999.2
1463353095.7,286034998.1
1463353115.6,286034999.9
1463353135.5,286035001.4
1463353155.4,286035000.8
1463353175.4,286034996.6
1463353195.3,286035000.6
