# file name; noise; peak f.; mag.; duration
20160515080004810_DDMTREBIC-TEST-R2_snap.fits;1.74559;26450;1.91407;0
20160515080104884_DDMTREBIC-TEST-R2_snap.fits;1.64514;26491;1.46777;0
20160515080204959_DDMTREBIC-TEST-R2_snap.fits;1.73372;26489.5;1.66367;0
20160515080305034_DDMTREBIC-TEST-R2_snap.fits;1.79774;26480.7;1.57847;0
20160515080405108_DDMTREBIC-TEST-R2_snap.fits;1.74018;26454.3;1.79962;0
20160515080505183_DDMTREBIC-TEST-R2_snap.fits;1.72658;26526.9;1.43158;0
20160515080605258_DDMTREBIC-TEST-R2_snap.fits;1.88424;26462.4;1.57385;0
20160515080705332_DDMTREBIC-TEST-R2_snap.fits;1.59771;26470.5;1.74649;0
20160515080805407_DDMTREBIC-TEST-R2_snap.fits;1.78522;26469;1.81588;0
20160515080905482_DDMTREBIC-TEST-R2_snap.fits;1.70973;26508.5;1.4558;0
20160515081005556_DDMTREBIC-TEST-R2_snap.fits;1.81673;26506.3;1.79006;0
20160515081105631_DDMTREBIC-TEST-R2_snap.fits;1.68111;26496.8;1.41058;0
20160515081205706_DDMTREBIC-TEST-R2_snap.fits;1.80775;26485.1;1.74198;0
20160515081305780_DDMTREBIC-TEST-R2_snap.fits;1.73579;26518.8;1.66041;0
20160515081405855_DDMTREBIC-TEST-R2_snap.fits;1.73802;26499;1.09044;0
20160515081505930_DDMTREBIC-TEST-R2_snap.fits;1.6749;26469.7;1.69782;0
20160515081606004_DDMTREBIC-TEST-R2_snap.fits;1.70904;26502;1.46741;0
20160515081706079_DDMTREBIC-TEST-R2_snap.fits;1.80885;26451.4;1.44074;0
20160515081806154_DDMTREBIC-TEST-R2_snap.fits;1.74776;26492.4;1.74775;0
20160515081906228_DDMTREBIC-TEST-R2_snap.fits;1.81234;26488.8;1.51245;0
20160515082006303_DDMTREBIC-TEST-R2_snap.fits;1.83602;26481.4;1.64268;0
20160515082106378_DDMTREBIC-TEST-R2_snap.fits;1.76387;26500.5;1.61272;0
20160515082206452_DDMTREBIC-TEST-R2_snap.fits;1.74492;26513.7;1.61203;0
20160515082306527_DDMTREBIC-TEST-R2_snap.fits;1.55702;26534.2;1.45358;0
20160515082406602_DDMTREBIC-TEST-R2_snap.fits;1.68751;26483.6;1.76719;0
20160515082506676_DDMTREBIC-TEST-R2_snap.fits;1.82772;26488;1.57767;0
20160515082606751_DDMTREBIC-TEST-R2_snap.fits;1.97195;26540.8;1.86339;0
20160515082706826_DDMTREBIC-TEST-R2_snap.fits;1.88687;26526.9;1.36447;0
20160515082806900_DDMTREBIC-TEST-R2_snap.fits;1.73126;26533.4;1.54354;0
20160515082906975_DDMTREBIC-TEST-R2_snap.fits;1.65139;26460.9;1.49093;0
20160515083007050_DDMTREBIC-TEST-R2_snap.fits;1.73428;26536.4;1.29716;0
20160515083107124_DDMTREBIC-TEST-R2_snap.fits;2.1089;26538.6;1.5384;0
20160515083207199_DDMTREBIC-TEST-R2_snap.fits;2.15478;26511.5;2.07809;0
20160515083307274_DDMTREBIC-TEST-R2_snap.fits;1.81104;26515.9;1.54105;0
20160515083407348_DDMTREBIC-TEST-R2_snap.fits;1.88679;26465.3;1.44654;0
20160515083507423_DDMTREBIC-TEST-R2_snap.fits;1.67806;26537.8;1.78663;0
20160515083607498_DDMTREBIC-TEST-R2_snap.fits;1.86771;26459.5;1.4377;0
20160515083707572_DDMTREBIC-TEST-R2_snap.fits;1.87172;26482.9;1.54783;0
20160515083807647_DDMTREBIC-TEST-R2_snap.fits;2.03156;26474.9;1.66072;0
20160515083907722_DDMTREBIC-TEST-R2_snap.fits;1.79889;26494.6;1.39937;0
20160515084007796_DDMTREBIC-TEST-R2_snap.fits;1.70269;26452.1;1.14558;0
20160515084107871_DDMTREBIC-TEST-R2_snap.fits;1.8636;26469.7;1.67577;0
20160515084207946_DDMTREBIC-TEST-R2_snap.fits;1.92402;26465.3;1.39296;0
20160515084308020_DDMTREBIC-TEST-R2_snap.fits;1.89906;26472.7;1.8712;0
20160515084408095_DDMTREBIC-TEST-R2_snap.fits;1.72542;26535.6;1.30883;0
20160515084508170_DDMTREBIC-TEST-R2_snap.fits;1.77342;26522.5;1.65427;0
20160515084608244_DDMTREBIC-TEST-R2_snap.fits;1.78936;26504.2;1.42712;0
20160515084708319_DDMTREBIC-TEST-R2_snap.fits;1.7963;26540;1.33362;0
20160515084808394_DDMTREBIC-TEST-R2_snap.fits;1.5978;26519.5;1.34061;0
20160515084908468_DDMTREBIC-TEST-R2_snap.fits;1.79917;26511.5;1.56501;0
20160515085008543_DDMTREBIC-TEST-R2_snap.fits;1.74855;26460.2;1.48417;0
20160515085108618_DDMTREBIC-TEST-R2_snap.fits;1.95686;26456.5;1.5455;0
20160515085208692_DDMTREBIC-TEST-R2_snap.fits;1.90927;26491.7;1.62314;0
20160515085308767_DDMTREBIC-TEST-R2_snap.fits;1.95784;26541.5;1.23343;0
20160515085408842_DDMTREBIC-TEST-R2_snap.fits;1.92164;26507.1;1.58349;0
20160515085508916_DDMTREBIC-TEST-R2_snap.fits;1.8021;26458;1.51403;0
20160515085608991_DDMTREBIC-TEST-R2_snap.fits;1.74488;26480;1.67266;0
20160515085709066_DDMTREBIC-TEST-R2_snap.fits;1.76902;26547.4;1.534;0
20160515085809140_DDMTREBIC-TEST-R2_snap.fits;1.82924;26527.6;1.56781;0
20160515085909215_DDMTREBIC-TEST-R2_snap.fits;1.86212;26477.8;1.82281;0
