# file name; noise; peak f.; mag.; duration
20160515060055924_DDMTREBIC-TEST-R2_snap.fits;2.06739;26451.4;1.49442;0
20160515060155999_DDMTREBIC-TEST-R2_snap.fits;1.81646;26548.8;1.44026;0
20160515060256074_DDMTREBIC-TEST-R2_snap.fits;1.66602;26514.4;1.32244;0
20160515060356148_DDMTREBIC-TEST-R2_snap.fits;1.63599;26460.9;1.13278;0
20160515060456223_DDMTREBIC-TEST-R2_snap.fits;1.80514;26458;1.22514;0
20160515060556298_DDMTREBIC-TEST-R2_snap.fits;2.05746;26532;1.31639;0
20160515060656372_DDMTREBIC-TEST-R2_snap.fits;1.84004;26527.6;1.66317;0
20160515060756447_DDMTREBIC-TEST-R2_snap.fits;1.71834;26453.6;1.314;0
20160515060856522_DDMTREBIC-TEST-R2_snap.fits;1.48485;26483.6;1.53446;0
20160515060956596_DDMTREBIC-TEST-R2_snap.fits;1.62052;26519.5;1.37883;0
20160515061056671_DDMTREBIC-TEST-R2_snap.fits;1.53796;26460.9;1.26384;0
20160515061156746_DDMTREBIC-TEST-R2_snap.fits;1.80318;26475.6;1.54568;0
20160515061256820_DDMTREBIC-TEST-R2_snap.fits;1.61689;26452.1;1.34386;0
20160515061356895_DDMTREBIC-TEST-R2_snap.fits;1.69707;26488.8;1.4432;0
20160515061456970_DDMTREBIC-TEST-R2_snap.fits;1.81068;26450;1.28143;0
20160515061557044_DDMTREBIC-TEST-R2_snap.fits;1.66515;26525.4;1.69888;0
20160515061657119_DDMTREBIC-TEST-R2_snap.fits;1.80944;26523.9;1.36496;0
20160515061757194_DDMTREBIC-TEST-R2_snap.fits;1.82432;26500.5;1.5256;0
20160515061857268_DDMTREBIC-TEST-R2_snap.fits;1.89755;26475.6;1.3967;0
20160515061957343_DDMTREBIC-TEST-R2_snap.fits;1.50361;26545.9;1.66114;0
20160515062057418_DDMTREBIC-TEST-R2_snap.fits;1.682;26460.9;1.53415;0
20160515062157492_DDMTREBIC-TEST-R2_snap.fits;1.7108;26510;1.20549;0
20160515062257567_DDMTREBIC-TEST-R2_snap.fits;1.66167;26469;1.69506;0
20160515062357642_DDMTREBIC-TEST-R2_snap.fits;1.498;26488.8;1.1586;0
20160515062457716_DDMTREBIC-TEST-R2_snap.fits;1.62774;26514.4;1.59506;0
20160515062557791_DDMTREBIC-TEST-R2_snap.fits;1.75949;26513.7;1.38249;0
20160515062657866_DDMTREBIC-TEST-R2_snap.fits;1.62739;26534.2;1.71573;0
20160515062757940_DDMTREBIC-TEST-R2_snap.fits;1.62372;26541.5;1.75131;0
20160515062858015_DDMTREBIC-TEST-R2_snap.fits;1.69852;26533.4;1.31182;0
20160515062958090_DDMTREBIC-TEST-R2_snap.fits;1.84008;26524.7;1.49546;0
20160515063058164_DDMTREBIC-TEST-R2_snap.fits;1.71749;26493.9;1.5461;0
20160515063158239_DDMTREBIC-TEST-R2_snap.fits;1.96044;26515.1;1.38165;0
20160515063258314_DDMTREBIC-TEST-R2_snap.fits;1.74299;26504.9;1.76175;0
20160515063358388_DDMTREBIC-TEST-R2_snap.fits;2.08034;26505.6;1.3695;0
20160515063458463_DDMTREBIC-TEST-R2_snap.fits;1.61908;26532.7;1.3084;0
20160515063558538_DDMTREBIC-TEST-R2_snap.fits;1.69664;26450.7;1.35817;0
20160515063658612_DDMTREBIC-TEST-R2_snap.fits;1.7517;26513.7;1.27352;0
20160515063758687_DDMTREBIC-TEST-R2_snap.fits;1.77539;26455.8;1.76283;0
20160515063858762_DDMTREBIC-TEST-R2_snap.fits;1.68251;26504.9;1.24496;0
20160515063958836_DDMTREBIC-TEST-R2_snap.fits;1.83341;26462.4;1.53751;0
20160515064058911_DDMTREBIC-TEST-R2_snap.fits;1.57345;26494.6;1.4773;0
20160515064158986_DDMTREBIC-TEST-R2_snap.fits;1.68846;26517.3;1.42744;0
20160515064259060_DDMTREBIC-TEST-R2_snap.fits;1.624;26487.3;1.46887;0
20160515064359135_DDMTREBIC-TEST-R2_snap.fits;1.76419;26487.3;1.84387;0
20160515064459210_DDMTREBIC-TEST-R2_snap.fits;1.64385;26545.9;1.45487;0
20160515064559284_DDMTREBIC-TEST-R2_snap.fits;1.90998;26536.4;1.33702;0
20160515064659359_DDMTREBIC-TEST-R2_snap.fits;1.82446;26478.5;1.57434;0
20160515064759434_DDMTREBIC-TEST-R2_snap.fits;1.88607;26471.9;1.54935;0
20160515064859508_DDMTREBIC-TEST-R2_snap.fits;1.71181;26538.6;1.3566;0
20160515064959583_DDMTREBIC-TEST-R2_snap.fits;1.57496;26481.4;1.53671;0
20160515065059658_DDMTREBIC-TEST-R2_snap.fits;1.77366;26500.5;1.36439;0
20160515065159732_DDMTREBIC-TEST-R2_snap.fits;1.53254;26530.5;1.61045;0
20160515065259807_DDMTREBIC-TEST-R2_snap.fits;1.82025;26470.5;1.30387;0
20160515065359882_DDMTREBIC-TEST-R2_snap.fits;1.85343;26503.4;1.27821;0
20160515065459956_DDMTREBIC-TEST-R2_snap.fits;1.57732;26457.3;1.38747;0
20160515065600031_DDMTREBIC-TEST-R2_snap.fits;1.81223;26474.9;1.32856;0
20160515065700106_DDMTREBIC-TEST-R2_snap.fits;1.61615;26518.8;1.32881;0
20160515065800180_DDMTREBIC-TEST-R2_snap.fits;1.82955;26491;1.39466;0
20160515065900255_DDMTREBIC-TEST-R2_snap.fits;1.6932;26493.2;1.64345;0
