# file name; noise; peak f.; mag.; duration
20160515140031690_DDMTREBIC-TEST-R2_snap.fits;1.76432;26512.2;1.44723;0
20160515140131764_DDMTREBIC-TEST-R2_snap.fits;1.80266;26506.3;1.92658;0
20160515140231839_DDMTREBIC-TEST-R2_snap.fits;1.82952;26467.5;1.45937;0
20160515140331914_DDMTREBIC-TEST-R2_snap.fits;1.88369;26529.8;1.61337;0
20160515140431988_DDMTREBIC-TEST-R2_snap.fits;1.97314;26493.9;1.82195;0
20160515140532063_DDMTREBIC-TEST-R2_snap.fits;1.84134;26532;1.35129;0
20160515140632138_DDMTREBIC-TEST-R2_snap.fits;1.74633;26545.2;1.56873;0
20160515140732212_DDMTREBIC-TEST-R2_snap.fits;1.79614;26526.9;1.52417;0
20160515140832287_DDMTREBIC-TEST-R2_snap.fits;2.00885;26548.1;1.55115;0
20160515140932362_DDMTREBIC-TEST-R2_snap.fits;2.01912;26469.7;1.31667;0
20160515141032436_DDMTREBIC-TEST-R2_snap.fits;1.64318;26510;1.22212;0
20160515141132511_DDMTREBIC-TEST-R2_snap.fits;1.85616;26470.5;1.3238;0
20160515141232586_DDMTREBIC-TEST-R2_snap.fits;1.62595;26469.7;1.28846;0
20160515141332660_DDMTREBIC-TEST-R2_snap.fits;1.91857;26499.8;1.53938;0
20160515141432735_DDMTREBIC-TEST-R2_snap.fits;1.75958;26450;1.6913;0
20160515141532810_DDMTREBIC-TEST-R2_snap.fits;1.71942;26508.5;1.67947;0
20160515141632884_DDMTREBIC-TEST-R2_snap.fits;1.71964;26490.2;1.59318;0
20160515141732959_DDMTREBIC-TEST-R2_snap.fits;1.5537;26510;1.47734;0
20160515141833034_DDMTREBIC-TEST-R2_snap.fits;1.84289;26466.1;1.41832;0
20160515141933108_DDMTREBIC-TEST-R2_snap.fits;1.76461;26458.7;1.27096;0
20160515142033183_DDMTREBIC-TEST-R2_snap.fits;1.82425;26533.4;1.24015;0
20160515142133258_DDMTREBIC-TEST-R2_snap.fits;1.71591;26460.9;1.36924;0
20160515142233332_DDMTREBIC-TEST-R2_snap.fits;1.73997;26503.4;1.48994;0
20160515142333407_DDMTREBIC-TEST-R2_snap.fits;1.70184;26461.7;1.43215;0
20160515142433482_DDMTREBIC-TEST-R2_snap.fits;1.90271;26491.7;1.4676;0
20160515142533556_DDMTREBIC-TEST-R2_snap.fits;1.63259;26541.5;1.55863;0
20160515142633631_DDMTREBIC-TEST-R2_snap.fits;1.86463;26458.7;1.65463;0
20160515142733706_DDMTREBIC-TEST-R2_snap.fits;1.71809;26540;1.61949;0
20160515142833780_DDMTREBIC-TEST-R2_snap.fits;1.71157;26451.4;1.46519;0
20160515142933855_DDMTREBIC-TEST-R2_snap.fits;1.83583;26491.7;1.67945;0
20160515143033930_DDMTREBIC-TEST-R2_snap.fits;1.82895;26469;1.25402;0
20160515143134004_DDMTREBIC-TEST-R2_snap.fits;1.67841;26450;1.55957;0
20160515143234079_DDMTREBIC-TEST-R2_snap.fits;1.71701;26457.3;1.46391;0
20160515143334154_DDMTREBIC-TEST-R2_snap.fits;1.70494;26537.8;1.66844;0
20160515143434228_DDMTREBIC-TEST-R2_snap.fits;1.79379;26462.4;1.74227;0
20160515143534303_DDMTREBIC-TEST-R2_snap.fits;1.47921;26539.3;1.57977;0
20160515143634378_DDMTREBIC-TEST-R2_snap.fits;1.79991;26476.3;1.24588;0
20160515143734452_DDMTREBIC-TEST-R2_snap.fits;1.85181;26458.7;1.59614;0
20160515143834527_DDMTREBIC-TEST-R2_snap.fits;1.85069;26488;1.65067;0
20160515143934602_DDMTREBIC-TEST-R2_snap.fits;1.78118;26512.9;1.76284;0
20160515144034676_DDMTREBIC-TEST-R2_snap.fits;1.76871;26450;1.57183;0
20160515144134751_DDMTREBIC-TEST-R2_snap.fits;2.82105;26488.8;2.29584;0
20160515144234826_DDMTREBIC-TEST-R2_snap.fits;2.70044;26514.4;1.87354;0
20160515144334900_DDMTREBIC-TEST-R2_snap.fits;2.0273;26546.6;1.61888;0
20160515144434975_DDMTREBIC-TEST-R2_snap.fits;1.79314;26467.5;1.7721;0
20160515144535050_DDMTREBIC-TEST-R2_snap.fits;2.14726;26474.1;1.68959;0
20160515144635124_DDMTREBIC-TEST-R2_snap.fits;1.97008;26477.8;1.88803;0
20160515144735199_DDMTREBIC-TEST-R2_snap.fits;1.78972;26536.4;1.27244;0
20160515144835274_DDMTREBIC-TEST-R2_snap.fits;1.83354;26512.2;1.46758;0
20160515144935348_DDMTREBIC-TEST-R2_snap.fits;1.56613;26548.8;1.40203;0
20160515145035423_DDMTREBIC-TEST-R2_snap.fits;1.87255;26493.2;1.2074;0
20160515145135498_DDMTREBIC-TEST-R2_snap.fits;1.74387;26480;1.59028;0
20160515145235572_DDMTREBIC-TEST-R2_snap.fits;1.6986;26485.1;1.48718;0
20160515145335647_DDMTREBIC-TEST-R2_snap.fits;1.90728;26534.2;1.55431;0
20160515145435722_DDMTREBIC-TEST-R2_snap.fits;1.79966;26463.9;1.63613;0
20160515145535796_DDMTREBIC-TEST-R2_snap.fits;1.77033;26473.4;1.60871;0
20160515145635871_DDMTREBIC-TEST-R2_snap.fits;1.66784;26541.5;1.45082;0
20160515145735946_DDMTREBIC-TEST-R2_snap.fits;1.76388;26546.6;0.992279;0
20160515145836020_DDMTREBIC-TEST-R2_snap.fits;1.87141;26472.7;1.74372;0
20160515145936095_DDMTREBIC-TEST-R2_snap.fits;1.75484;26452.1;1.48119;0
