# file name; noise; peak f.; mag.; duration
20160515110018250_DDMTREBIC-TEST-R2_snap.fits;1.79474;26486.6;1.35817;0
20160515110118324_DDMTREBIC-TEST-R2_snap.fits;1.77895;26487.3;1.56514;0
20160515110218399_DDMTREBIC-TEST-R2_snap.fits;1.84723;26471.2;1.57097;0
20160515110318474_DDMTREBIC-TEST-R2_snap.fits;1.80975;26469;1.40525;0
20160515110418548_DDMTREBIC-TEST-R2_snap.fits;1.50609;26473.4;1.70878;0
20160515110518623_DDMTREBIC-TEST-R2_snap.fits;1.79629;26542.2;1.86072;0
20160515110618698_DDMTREBIC-TEST-R2_snap.fits;1.4108;26489.5;1.66531;0
20160515110718772_DDMTREBIC-TEST-R2_snap.fits;1.74602;26500.5;1.77278;0
20160515110818847_DDMTREBIC-TEST-R2_snap.fits;1.76584;26522.5;1.50994;0
20160515110918922_DDMTREBIC-TEST-R2_snap.fits;1.72823;26506.3;1.79102;0
20160515111018996_DDMTREBIC-TEST-R2_snap.fits;1.71139;26466.8;1.30814;0
20160515111119071_DDMTREBIC-TEST-R2_snap.fits;1.9214;26455.1;1.76453;0
20160515111219146_DDMTREBIC-TEST-R2_snap.fits;1.98129;26464.6;1.34551;0
20160515111319220_DDMTREBIC-TEST-R2_snap.fits;1.88882;26481.4;1.7843;0
20160515111419295_DDMTREBIC-TEST-R2_snap.fits;1.73596;26521.7;1.39889;0
20160515111519370_DDMTREBIC-TEST-R2_snap.fits;1.82264;26493.2;1.58456;0
20160515111619444_DDMTREBIC-TEST-R2_snap.fits;1.67969;26532.7;1.33767;0
20160515111719519_DDMTREBIC-TEST-R2_snap.fits;1.69712;26530.5;1.86466;0
20160515111819594_DDMTREBIC-TEST-R2_snap.fits;1.9004;26477.1;1.59183;0
20160515111919668_DDMTREBIC-TEST-R2_snap.fits;1.69477;26539.3;1.24053;0
20160515112019743_DDMTREBIC-TEST-R2_snap.fits;1.69852;26521;1.41561;0
20160515112119818_DDMTREBIC-TEST-R2_snap.fits;1.69518;26522.5;1.3582;0
20160515112219892_DDMTREBIC-TEST-R2_snap.fits;1.69507;26540;1.51235;0
20160515112319967_DDMTREBIC-TEST-R2_snap.fits;1.66848;26529.8;1.59968;0
20160515112420042_DDMTREBIC-TEST-R2_snap.fits;1.71237;26509.3;1.51245;0
20160515112520116_DDMTREBIC-TEST-R2_snap.fits;1.65516;26513.7;1.54093;0
20160515112620191_DDMTREBIC-TEST-R2_snap.fits;1.75886;26464.6;1.36508;0
20160515112720266_DDMTREBIC-TEST-R2_snap.fits;1.80481;26458;1.53328;0
20160515112820340_DDMTREBIC-TEST-R2_snap.fits;1.85995;26541.5;1.22658;0
20160515112920415_DDMTREBIC-TEST-R2_snap.fits;1.82385;26515.9;1.72069;0
20160515113020490_DDMTREBIC-TEST-R2_snap.fits;1.65309;26529.1;1.68048;0
20160515113120564_DDMTREBIC-TEST-R2_snap.fits;1.66422;26463.9;1.72096;0
20160515113220639_DDMTREBIC-TEST-R2_snap.fits;1.92563;26501.2;1.87408;0
20160515113320714_DDMTREBIC-TEST-R2_snap.fits;2.04889;26451.4;1.36845;0
20160515113420788_DDMTREBIC-TEST-R2_snap.fits;1.75634;26533.4;1.7881;0
20160515113520863_DDMTREBIC-TEST-R2_snap.fits;2.069;26529.8;1.83608;0
20160515113620938_DDMTREBIC-TEST-R2_snap.fits;1.87529;26463.9;1.53172;0
20160515113721012_DDMTREBIC-TEST-R2_snap.fits;1.89106;26486.6;1.40204;0
20160515113821087_DDMTREBIC-TEST-R2_snap.fits;1.91448;26492.4;1.70149;0
20160515113921162_DDMTREBIC-TEST-R2_snap.fits;1.72757;26499.8;1.55949;0
20160515114021236_DDMTREBIC-TEST-R2_snap.fits;1.75819;26524.7;1.2535;0
20160515114121311_DDMTREBIC-TEST-R2_snap.fits;1.767;26477.1;1.37946;0
20160515114221386_DDMTREBIC-TEST-R2_snap.fits;1.95276;26509.3;1.52687;0
20160515114321460_DDMTREBIC-TEST-R2_snap.fits;1.88882;26474.1;1.6627;0
20160515114421535_DDMTREBIC-TEST-R2_snap.fits;1.76913;26502;1.81384;0
20160515114521610_DDMTREBIC-TEST-R2_snap.fits;1.88322;26510;1.52381;0
20160515114621684_DDMTREBIC-TEST-R2_snap.fits;1.81179;26513.7;1.48759;0
20160515114721759_DDMTREBIC-TEST-R2_snap.fits;1.64274;26469;1.4108;0
20160515114821834_DDMTREBIC-TEST-R2_snap.fits;1.55175;26476.3;1.69929;0
20160515114921908_DDMTREBIC-TEST-R2_snap.fits;1.7168;26498.3;1.42726;0
20160515115021983_DDMTREBIC-TEST-R2_snap.fits;1.83856;26452.1;1.40529;0
20160515115122058_DDMTREBIC-TEST-R2_snap.fits;1.67012;26533.4;1.44333;0
20160515115222132_DDMTREBIC-TEST-R2_snap.fits;1.83372;26476.3;1.5561;0
20160515115322207_DDMTREBIC-TEST-R2_snap.fits;2.01392;26533.4;1.48385;0
20160515115422282_DDMTREBIC-TEST-R2_snap.fits;1.79665;26468.3;1.70143;0
20160515115522356_DDMTREBIC-TEST-R2_snap.fits;1.63499;26508.5;1.71289;0
20160515115622431_DDMTREBIC-TEST-R2_snap.fits;1.78707;26527.6;1.5783;0
20160515115722506_DDMTREBIC-TEST-R2_snap.fits;1.64915;26492.4;1.377;0
20160515115822580_DDMTREBIC-TEST-R2_snap.fits;1.75237;26458.7;1.32863;0
20160515115922655_DDMTREBIC-TEST-R2_snap.fits;1.97879;26472.7;1.4135;0
