# file name; noise; peak f.; mag.; duration
20160515100013770_DDMTREBIC-TEST-R2_snap.fits;2.37067;26507.1;1.62679;0
20160515100113844_DDMTREBIC-TEST-R2_snap.fits;1.7345;26496.8;2.10808;0
20160515100213919_DDMTREBIC-TEST-R2_snap.fits;2.70858;26477.8;2.38529;0
20160515100313994_DDMTREBIC-TEST-R2_snap.fits;1.65644;26541.5;1.55569;0
20160515100414068_DDMTREBIC-TEST-R2_snap.fits;2.30502;26470.5;1.68314;0
20160515100514143_DDMTREBIC-TEST-R2_snap.fits;1.54856;26498.3;1.39447;0
20160515100614218_DDMTREBIC-TEST-R2_snap.fits;1.78612;26507.1;1.3446;0
20160515100714292_DDMTREBIC-TEST-R2_snap.fits;1.57509;26499.8;1.4918;0
20160515100814367_DDMTREBIC-TEST-R2_snap.fits;1.7527;26462.4;1.91094;0
20160515100914442_DDMTREBIC-TEST-R2_snap.fits;1.82029;26493.2;1.5093;0
20160515101014516_DDMTREBIC-TEST-R2_snap.fits;1.79276;26521;1.57844;0
20160515101114591_DDMTREBIC-TEST-R2_snap.fits;1.92595;26527.6;1.51622;0
20160515101214666_DDMTREBIC-TEST-R2_snap.fits;1.68278;26547.4;1.59188;0
20160515101314740_DDMTREBIC-TEST-R2_snap.fits;2.05934;26494.6;1.1374;0
20160515101414815_DDMTREBIC-TEST-R2_snap.fits;2.06554;26466.1;1.22532;0
20160515101514890_DDMTREBIC-TEST-R2_snap.fits;1.79851;26462.4;1.63684;0
20160515101614964_DDMTREBIC-TEST-R2_snap.fits;1.97022;26501.2;1.49111;0
20160515101715039_DDMTREBIC-TEST-R2_snap.fits;1.91766;26521;1.57993;0
20160515101815114_DDMTREBIC-TEST-R2_snap.fits;1.87471;26469;1.6406;0
20160515101915188_DDMTREBIC-TEST-R2_snap.fits;1.88193;26471.2;1.71069;0
20160515102015263_DDMTREBIC-TEST-R2_snap.fits;1.88316;26510;1.49362;0
20160515102115338_DDMTREBIC-TEST-R2_snap.fits;1.75234;26454.3;1.55128;0
20160515102215412_DDMTREBIC-TEST-R2_snap.fits;1.88372;26471.2;1.47542;0
20160515102315487_DDMTREBIC-TEST-R2_snap.fits;1.64928;26502.7;1.2596;0
20160515102415562_DDMTREBIC-TEST-R2_snap.fits;1.65366;26540;1.43242;0
20160515102515636_DDMTREBIC-TEST-R2_snap.fits;1.84893;26495.4;1.55105;0
20160515102615711_DDMTREBIC-TEST-R2_snap.fits;1.79826;26493.9;1.53415;0
20160515102715786_DDMTREBIC-TEST-R2_snap.fits;1.78851;26545.2;1.39083;0
20160515102815860_DDMTREBIC-TEST-R2_snap.fits;1.77472;26545.9;1.44136;0
20160515102915935_DDMTREBIC-TEST-R2_snap.fits;1.88025;26490.2;1.58386;0
20160515103016010_DDMTREBIC-TEST-R2_snap.fits;1.97911;26512.9;1.61152;0
20160515103116084_DDMTREBIC-TEST-R2_snap.fits;1.7831;26548.8;1.54608;0
20160515103216159_DDMTREBIC-TEST-R2_snap.fits;1.8357;26463.9;1.75385;0
20160515103316234_DDMTREBIC-TEST-R2_snap.fits;1.77205;26504.9;1.42467;0
20160515103416308_DDMTREBIC-TEST-R2_snap.fits;1.80151;26504.2;1.5681;0
20160515103516383_DDMTREBIC-TEST-R2_snap.fits;1.81838;26532;1.46047;0
20160515103616458_DDMTREBIC-TEST-R2_snap.fits;1.98215;26477.8;1.47878;0
20160515103716532_DDMTREBIC-TEST-R2_snap.fits;1.9091;26546.6;1.54787;0
20160515103816607_DDMTREBIC-TEST-R2_snap.fits;1.75753;26475.6;1.34998;0
20160515103916682_DDMTREBIC-TEST-R2_snap.fits;1.747;26470.5;1.3796;0
20160515104016756_DDMTREBIC-TEST-R2_snap.fits;1.90197;26450;1.20745;0
20160515104116831_DDMTREBIC-TEST-R2_snap.fits;1.85954;26548.1;1.63725;0
20160515104216906_DDMTREBIC-TEST-R2_snap.fits;1.83856;26491;1.74158;0
20160515104316980_DDMTREBIC-TEST-R2_snap.fits;1.94702;26465.3;1.54079;0
20160515104417055_DDMTREBIC-TEST-R2_snap.fits;1.73584;26472.7;1.40312;0
20160515104517130_DDMTREBIC-TEST-R2_snap.fits;1.84704;26497.6;1.53234;0
20160515104617204_DDMTREBIC-TEST-R2_snap.fits;1.58621;26471.2;1.49026;0
20160515104717279_DDMTREBIC-TEST-R2_snap.fits;1.82745;26472.7;1.27172;0
20160515104817354_DDMTREBIC-TEST-R2_snap.fits;1.71217;26456.5;1.5919;0
20160515104917428_DDMTREBIC-TEST-R2_snap.fits;1.73887;26498.3;1.60979;0
20160515105017503_DDMTREBIC-TEST-R2_snap.fits;1.94235;26537.1;1.65852;0
20160515105117578_DDMTREBIC-TEST-R2_snap.fits;1.59518;26528.3;1.49051;0
20160515105217652_DDMTREBIC-TEST-R2_snap.fits;1.88785;26525.4;1.57647;0
20160515105317727_DDMTREBIC-TEST-R2_snap.fits;1.80832;26509.3;1.56599;0
20160515105417802_DDMTREBIC-TEST-R2_snap.fits;1.92719;26526.1;1.61472;0
20160515105517876_DDMTREBIC-TEST-R2_snap.fits;1.86453;26519.5;1.6558;0
20160515105617951_DDMTREBIC-TEST-R2_snap.fits;1.79118;26508.5;1.42349;0
20160515105718026_DDMTREBIC-TEST-R2_snap.fits;1.95783;26498.3;1.72554;0
20160515105818100_DDMTREBIC-TEST-R2_snap.fits;2.02714;26487.3;1.57108;0
20160515105918175_DDMTREBIC-TEST-R2_snap.fits;1.88863;26508.5;1.36016;0
