# file name; noise; peak f.; mag.; duration
20160515190054090_DDMTREBIC-TEST-R2_snap.fits;1.56122;26540.8;1.28239;0
20160515190154164_DDMTREBIC-TEST-R2_snap.fits;1.81582;26502.7;1.37632;0
20160515190254239_DDMTREBIC-TEST-R2_snap.fits;1.5825;26525.4;1.50244;0
20160515190354314_DDMTREBIC-TEST-R2_snap.fits;1.59141;26484.4;1.50306;0
20160515190454388_DDMTREBIC-TEST-R2_snap.fits;1.8914;26515.1;1.45826;0
20160515190554463_DDMTREBIC-TEST-R2_snap.fits;1.66784;26509.3;1.42261;0
20160515190654538_DDMTREBIC-TEST-R2_snap.fits;1.90473;26548.8;1.58865;0
20160515190754612_DDMTREBIC-TEST-R2_snap.fits;1.79754;26499.8;1.47789;0
20160515190854687_DDMTREBIC-TEST-R2_snap.fits;1.6525;26537.1;1.88583;0
20160515190954762_DDMTREBIC-TEST-R2_snap.fits;1.91511;26526.1;1.52013;0
20160515191054836_DDMTREBIC-TEST-R2_snap.fits;1.92119;26482.2;1.53858;0
20160515191154911_DDMTREBIC-TEST-R2_snap.fits;1.84858;26460.2;1.62756;0
20160515191254986_DDMTREBIC-TEST-R2_snap.fits;1.73271;26478.5;1.73087;0
20160515191355060_DDMTREBIC-TEST-R2_snap.fits;1.71926;26477.8;1.4946;0
20160515191455135_DDMTREBIC-TEST-R2_snap.fits;1.78166;26510;1.447;0
20160515191555210_DDMTREBIC-TEST-R2_snap.fits;1.76021;26475.6;1.3229;0
20160515191655284_DDMTREBIC-TEST-R2_snap.fits;2.05028;26546.6;1.57653;0
20160515191755359_DDMTREBIC-TEST-R2_snap.fits;1.91108;26525.4;1.55643;0
20160515191855434_DDMTREBIC-TEST-R2_snap.fits;1.82585;26519.5;1.7405;0
20160515191955508_DDMTREBIC-TEST-R2_snap.fits;1.93063;26458.7;1.57256;0
20160515192055583_DDMTREBIC-TEST-R2_snap.fits;2.2109;26464.6;1.98199;0
20160515192155658_DDMTREBIC-TEST-R2_snap.fits;2.06103;26504.2;1.72907;0
20160515192255732_DDMTREBIC-TEST-R2_snap.fits;1.85396;26527.6;1.82614;0
20160515192355807_DDMTREBIC-TEST-R2_snap.fits;2.27871;26543;1.88976;0
20160515192455882_DDMTREBIC-TEST-R2_snap.fits;1.89916;26458.7;1.73103;0
20160515192555956_DDMTREBIC-TEST-R2_snap.fits;2.10136;26469;1.63852;0
20160515192656031_DDMTREBIC-TEST-R2_snap.fits;1.88389;26502;1.43144;0
20160515192756106_DDMTREBIC-TEST-R2_snap.fits;1.97589;26518.8;1.26692;0
20160515192856180_DDMTREBIC-TEST-R2_snap.fits;1.8733;26512.9;1.69142;0
20160515192956255_DDMTREBIC-TEST-R2_snap.fits;2.0014;26477.1;1.55915;0
20160515193056330_DDMTREBIC-TEST-R2_snap.fits;2.12205;26460.9;1.61077;0
20160515193156404_DDMTREBIC-TEST-R2_snap.fits;1.84761;26452.1;1.5702;0
20160515193256479_DDMTREBIC-TEST-R2_snap.fits;1.58693;26479.2;1.46801;0
20160515193356554_DDMTREBIC-TEST-R2_snap.fits;1.71793;26462.4;1.54068;0
20160515193456628_DDMTREBIC-TEST-R2_snap.fits;1.72412;26466.8;1.55309;0
20160515193556703_DDMTREBIC-TEST-R2_snap.fits;1.65492;26504.2;1.82547;0
20160515193656778_DDMTREBIC-TEST-R2_snap.fits;1.6966;26466.1;1.1475;0
20160515193756852_DDMTREBIC-TEST-R2_snap.fits;1.55121;26469.7;1.55629;0
20160515193856927_DDMTREBIC-TEST-R2_snap.fits;1.73672;26543.7;1.40765;0
20160515193957002_DDMTREBIC-TEST-R2_snap.fits;1.73116;26494.6;1.24436;0
20160515194057076_DDMTREBIC-TEST-R2_snap.fits;1.74206;26519.5;1.56892;0
20160515194157151_DDMTREBIC-TEST-R2_snap.fits;1.61425;26458.7;1.44466;0
20160515194257226_DDMTREBIC-TEST-R2_snap.fits;1.68988;26460.9;1.64047;0
20160515194357300_DDMTREBIC-TEST-R2_snap.fits;1.804;26522.5;1.59181;0
20160515194457375_DDMTREBIC-TEST-R2_snap.fits;1.74688;26455.1;1.31607;0
20160515194557450_DDMTREBIC-TEST-R2_snap.fits;1.72362;26495.4;1.4328;0
20160515194657524_DDMTREBIC-TEST-R2_snap.fits;1.91771;26515.1;1.53586;0
20160515194757599_DDMTREBIC-TEST-R2_snap.fits;1.87296;26481.4;1.49596;0
20160515194857674_DDMTREBIC-TEST-R2_snap.fits;1.87917;26504.2;1.79696;0
20160515194957748_DDMTREBIC-TEST-R2_snap.fits;1.72865;26514.4;1.43623;0
20160515195057823_DDMTREBIC-TEST-R2_snap.fits;1.74311;26540;1.73073;0
20160515195157898_DDMTREBIC-TEST-R2_snap.fits;1.49806;26500.5;1.51893;0
20160515195257972_DDMTREBIC-TEST-R2_snap.fits;1.85911;26548.1;1.76061;0
20160515195358047_DDMTREBIC-TEST-R2_snap.fits;1.70356;26515.1;1.67831;0
20160515195458122_DDMTREBIC-TEST-R2_snap.fits;1.74723;26538.6;1.49478;0
20160515195558196_DDMTREBIC-TEST-R2_snap.fits;1.79906;26545.2;1.69104;0
20160515195658271_DDMTREBIC-TEST-R2_snap.fits;1.56027;26504.2;1.40903;0
20160515195758346_DDMTREBIC-TEST-R2_snap.fits;1.6309;26450;1.43265;0
20160515195858420_DDMTREBIC-TEST-R2_snap.fits;1.68498;26487.3;1.439;0
20160515195958495_DDMTREBIC-TEST-R2_snap.fits;1.68691;26480.7;1.1;0
