# file name; noise; peak f.; mag.; duration
20160515000029044_DDMTREBIC-TEST-R2_snap.fits;1.77375;26543.7;1.58911;0
20160515000129119_DDMTREBIC-TEST-R2_snap.fits;1.79292;26518.1;1.31641;0
20160515000229194_DDMTREBIC-TEST-R2_snap.fits;1.75041;26485.1;1.3886;0
20160515000329268_DDMTREBIC-TEST-R2_snap.fits;1.95406;26466.1;1.52804;0
20160515000429343_DDMTREBIC-TEST-R2_snap.fits;1.86785;26521.7;1.39834;0
20160515000529418_DDMTREBIC-TEST-R2_snap.fits;1.83849;26453.6;1.3362;0
20160515000629492_DDMTREBIC-TEST-R2_snap.fits;1.7255;26451.4;1.57994;0
20160515000729567_DDMTREBIC-TEST-R2_snap.fits;1.68871;26464.6;1.49318;0
20160515000829642_DDMTREBIC-TEST-R2_snap.fits;1.6457;26500.5;1.48023;0
20160515000929716_DDMTREBIC-TEST-R2_snap.fits;1.77297;26493.9;1.69053;0
20160515001029791_DDMTREBIC-TEST-R2_snap.fits;1.59482;26468.3;1.48499;0
20160515001129866_DDMTREBIC-TEST-R2_snap.fits;1.59986;26466.1;1.61817;0
20160515001229940_DDMTREBIC-TEST-R2_snap.fits;1.74803;26528.3;1.58456;0
20160515001330015_DDMTREBIC-TEST-R2_snap.fits;1.71494;26491.7;1.64701;0
20160515001430090_DDMTREBIC-TEST-R2_snap.fits;1.58512;26452.9;1.31197;0
20160515001530164_DDMTREBIC-TEST-R2_snap.fits;1.7347;26485.8;1.65076;0
20160515001630239_DDMTREBIC-TEST-R2_snap.fits;1.72333;26478.5;1.22206;0
20160515001730314_DDMTREBIC-TEST-R2_snap.fits;1.75613;26498.3;1.25108;0
20160515001830388_DDMTREBIC-TEST-R2_snap.fits;1.63558;26538.6;1.48216;0
20160515001930463_DDMTREBIC-TEST-R2_snap.fits;1.75882;26504.9;1.74063;0
20160515002030538_DDMTREBIC-TEST-R2_snap.fits;1.71916;26469;1.75633;0
20160515002130612_DDMTREBIC-TEST-R2_snap.fits;1.94768;26451.4;1.65503;0
20160515002230687_DDMTREBIC-TEST-R2_snap.fits;1.81302;26474.9;1.4276;0
20160515002330762_DDMTREBIC-TEST-R2_snap.fits;1.78655;26526.1;1.24518;0
20160515002430836_DDMTREBIC-TEST-R2_snap.fits;1.7006;26524.7;1.23456;0
20160515002530911_DDMTREBIC-TEST-R2_snap.fits;1.90067;26460.2;1.81085;0
20160515002630986_DDMTREBIC-TEST-R2_snap.fits;1.68999;26501.2;1.44879;0
20160515002731060_DDMTREBIC-TEST-R2_snap.fits;1.83523;26490.2;1.29329;0
20160515002831135_DDMTREBIC-TEST-R2_snap.fits;1.68827;26496.1;1.3388;0
20160515002931210_DDMTREBIC-TEST-R2_snap.fits;1.76576;26477.1;1.40276;0
20160515003031284_DDMTREBIC-TEST-R2_snap.fits;1.62706;26542.2;1.30624;0
20160515003131359_DDMTREBIC-TEST-R2_snap.fits;1.73695;26545.9;1.94082;0
20160515003231434_DDMTREBIC-TEST-R2_snap.fits;1.94805;26518.1;1.66367;0
20160515003331508_DDMTREBIC-TEST-R2_snap.fits;1.57265;26537.1;1.5018;0
20160515003431583_DDMTREBIC-TEST-R2_snap.fits;1.77623;26541.5;1.54434;0
20160515003531658_DDMTREBIC-TEST-R2_snap.fits;2.21115;26489.5;2.04901;0
20160515003631732_DDMTREBIC-TEST-R2_snap.fits;2.00482;26523.2;1.65742;0
20160515003731807_DDMTREBIC-TEST-R2_snap.fits;2.11784;26534.2;1.6953;0
20160515003831882_DDMTREBIC-TEST-R2_snap.fits;2.67335;26497.6;2.06356;0
20160515003931956_DDMTREBIC-TEST-R2_snap.fits;1.89555;26472.7;1.75229;0
20160515004032031_DDMTREBIC-TEST-R2_snap.fits;1.86624;26519.5;1.74061;0
20160515004132106_DDMTREBIC-TEST-R2_snap.fits;2.00508;26478.5;1.58842;0
20160515004232180_DDMTREBIC-TEST-R2_snap.fits;1.88427;26478.5;1.34179;0
20160515004332255_DDMTREBIC-TEST-R2_snap.fits;1.63364;26476.3;1.34958;0
20160515004432330_DDMTREBIC-TEST-R2_snap.fits;1.51381;26484.4;1.79535;0
20160515004532404_DDMTREBIC-TEST-R2_snap.fits;1.58323;26510;1.73301;0
20160515004632479_DDMTREBIC-TEST-R2_snap.fits;1.63147;26507.1;1.41119;0
20160515004732554_DDMTREBIC-TEST-R2_snap.fits;1.71035;26504.2;1.48692;0
20160515004832628_DDMTREBIC-TEST-R2_snap.fits;1.75335;26478.5;1.53521;0
20160515004932703_DDMTREBIC-TEST-R2_snap.fits;1.77059;26463.9;1.27412;0
20160515005032778_DDMTREBIC-TEST-R2_snap.fits;1.94848;26522.5;1.7847;0
20160515005132852_DDMTREBIC-TEST-R2_snap.fits;1.63099;26539.3;1.39906;0
20160515005232927_DDMTREBIC-TEST-R2_snap.fits;1.83325;26450;1.35601;0
20160515005333002_DDMTREBIC-TEST-R2_snap.fits;1.64811;26453.6;1.535;0
20160515005433076_DDMTREBIC-TEST-R2_snap.fits;1.93533;26456.5;1.47632;0
20160515005533151_DDMTREBIC-TEST-R2_snap.fits;1.60489;26511.5;1.3594;0
20160515005633226_DDMTREBIC-TEST-R2_snap.fits;1.57492;26516.6;1.34762;0
20160515005733300_DDMTREBIC-TEST-R2_snap.fits;1.73035;26482.9;1.23617;0
20160515005833375_DDMTREBIC-TEST-R2_snap.fits;1.71663;26471.9;1.41227;0
20160515005933450_DDMTREBIC-TEST-R2_snap.fits;1.81167;26527.6;1.37416;0
