# file name; noise; peak f.; mag.; duration
20160515030042484_DDMTREBIC-TEST-R2_snap.fits;1.9375;26491.7;1.63021;0
20160515030142559_DDMTREBIC-TEST-R2_snap.fits;1.8405;26453.6;1.38821;0
20160515030242634_DDMTREBIC-TEST-R2_snap.fits;1.65003;26458.7;1.40743;0
20160515030342708_DDMTREBIC-TEST-R2_snap.fits;1.76711;26492.4;1.71313;0
20160515030442783_DDMTREBIC-TEST-R2_snap.fits;1.75999;26519.5;1.5326;0
20160515030542858_DDMTREBIC-TEST-R2_snap.fits;1.75307;26496.1;1.73118;0
20160515030642932_DDMTREBIC-TEST-R2_snap.fits;1.70531;26479.2;1.49761;0
20160515030743007_DDMTREBIC-TEST-R2_snap.fits;1.71376;26503.4;1.53378;0
20160515030843082_DDMTREBIC-TEST-R2_snap.fits;1.94702;26488;1.2257;0
20160515030943156_DDMTREBIC-TEST-R2_snap.fits;1.70104;26466.8;1.33313;0
20160515031043231_DDMTREBIC-TEST-R2_snap.fits;1.89602;26507.8;1.39164;0
20160515031143306_DDMTREBIC-TEST-R2_snap.fits;1.68718;26514.4;1.69416;0
20160515031243380_DDMTREBIC-TEST-R2_snap.fits;1.69306;26538.6;1.64708;0
20160515031343455_DDMTREBIC-TEST-R2_snap.fits;1.71168;26491;1.40466;0
20160515031443530_DDMTREBIC-TEST-R2_snap.fits;1.74229;26471.9;1.60853;0
20160515031543604_DDMTREBIC-TEST-R2_snap.fits;2.01509;26486.6;1.75659;0
20160515031643679_DDMTREBIC-TEST-R2_snap.fits;1.82007;26509.3;1.58404;0
20160515031743754_DDMTREBIC-TEST-R2_snap.fits;1.82457;26477.1;1.66227;0
20160515031843828_DDMTREBIC-TEST-R2_snap.fits;1.80008;26476.3;1.45039;0
20160515031943903_DDMTREBIC-TEST-R2_snap.fits;1.66257;26485.8;1.60753;0
20160515032043978_DDMTREBIC-TEST-R2_snap.fits;1.82992;26499.8;1.27177;0
20160515032144052_DDMTREBIC-TEST-R2_snap.fits;1.68753;26478.5;1.28207;0
20160515032244127_DDMTREBIC-TEST-R2_snap.fits;1.76515;26520.3;1.20574;0
20160515032344202_DDMTREBIC-TEST-R2_snap.fits;1.78429;26529.8;1.37302;0
20160515032444276_DDMTREBIC-TEST-R2_snap.fits;1.62137;26453.6;1.47275;0
20160515032544351_DDMTREBIC-TEST-R2_snap.fits;1.80227;26491.7;1.43841;0
20160515032644426_DDMTREBIC-TEST-R2_snap.fits;1.81141;26496.1;1.48124;0
20160515032744500_DDMTREBIC-TEST-R2_snap.fits;1.93951;26546.6;1.50257;0
20160515032844575_DDMTREBIC-TEST-R2_snap.fits;1.82369;26463.1;1.30284;0
20160515032944650_DDMTREBIC-TEST-R2_snap.fits;1.91148;26451.4;1.46371;0
20160515033044724_DDMTREBIC-TEST-R2_snap.fits;1.76949;26517.3;1.30796;0
20160515033144799_DDMTREBIC-TEST-R2_snap.fits;1.91673;26469;1.89992;0
20160515033244874_DDMTREBIC-TEST-R2_snap.fits;1.69035;26518.8;1.39026;0
20160515033344948_DDMTREBIC-TEST-R2_snap.fits;1.82522;26466.1;1.49598;0
20160515033445023_DDMTREBIC-TEST-R2_snap.fits;1.77242;26548.1;1.52588;0
20160515033545098_DDMTREBIC-TEST-R2_snap.fits;1.76464;26492.4;1.33585;0
20160515033645172_DDMTREBIC-TEST-R2_snap.fits;1.66322;26474.9;1.55789;0
20160515033745247_DDMTREBIC-TEST-R2_snap.fits;1.69401;26455.1;1.62262;0
20160515033845322_DDMTREBIC-TEST-R2_snap.fits;1.76118;26467.5;1.56724;0
20160515033945396_DDMTREBIC-TEST-R2_snap.fits;1.64219;26492.4;1.09494;0
20160515034045471_DDMTREBIC-TEST-R2_snap.fits;1.78049;26501.2;1.26499;0
20160515034145546_DDMTREBIC-TEST-R2_snap.fits;1.87598;26496.1;1.44412;0
20160515034245620_DDMTREBIC-TEST-R2_snap.fits;1.54525;26452.9;1.59722;0
20160515034345695_DDMTREBIC-TEST-R2_snap.fits;1.75036;26454.3;1.4189;0
20160515034445770_DDMTREBIC-TEST-R2_snap.fits;1.60775;26478.5;1.28115;0
20160515034545844_DDMTREBIC-TEST-R2_snap.fits;1.75889;26452.9;1.50545;0
20160515034645919_DDMTREBIC-TEST-R2_snap.fits;1.76807;26491.7;1.41495;0
20160515034745994_DDMTREBIC-TEST-R2_snap.fits;1.71725;26516.6;1.68289;0
20160515034846068_DDMTREBIC-TEST-R2_snap.fits;1.71489;26458.7;1.62639;0
20160515034946143_DDMTREBIC-TEST-R2_snap.fits;1.75431;26451.4;1.49267;0
20160515035046218_DDMTREBIC-TEST-R2_snap.fits;1.48785;26507.8;1.48383;0
20160515035146292_DDMTREBIC-TEST-R2_snap.fits;1.71005;26487.3;1.2072;0
20160515035246367_DDMTREBIC-TEST-R2_snap.fits;1.96168;26502;1.74101;0
20160515035346442_DDMTREBIC-TEST-R2_snap.fits;2.03982;26500.5;1.6143;0
20160515035446516_DDMTREBIC-TEST-R2_snap.fits;1.67944;26509.3;1.46548;0
20160515035546591_DDMTREBIC-TEST-R2_snap.fits;1.86336;26460.2;1.48784;0
20160515035646666_DDMTREBIC-TEST-R2_snap.fits;1.73743;26459.5;1.39283;0
20160515035746740_DDMTREBIC-TEST-R2_snap.fits;1.80014;26510;1.55249;0
20160515035846815_DDMTREBIC-TEST-R2_snap.fits;1.5278;26450.7;1.5027;0
20160515035946890_DDMTREBIC-TEST-R2_snap.fits;1.70541;26474.9;1.52717;0
