#timestamp,LO_Frequency 
1463346015.4,286034999.8
1463346035.3,286035002.4
1463346055.2,286035000.9
1463346075.2,286034999.9
1463346095.1,286034999.5
1463346096.0,286034999.5
1463346115.0,286035001.5
1463346115.9,286035001.5
1463346135.9,286034998.1
1463346155.8,286035002.7
1463346175.7,286034999.1
1463346195.6,286035001.0
1463346215.6,286034999.1
1463346235.5,286034999.7
1463346255.4,286035004.3
1463346275.3,286034998.8
1463346295.3,286035001.0
1463346315.2,286034996.9
1463346335.1,286035002.7
1463346355.0,286034999.3
1463346356.0,286034999.3
1463346375.9,286035002.6
1463346395.8,286034997.9
1463346415.7,286035004.0
1463346435.6,286034998.6
1463346455.6,286034999.2
1463346475.5,286034999.6
1463346495.4,286035001.9
1463346515.3,286035000.5
1463346535.3,286034999.9
1463346555.2,286035000.1
1463346575.1,286034999.2
1463346595.0,286035000.6
1463346596.0,286035000.6
1463346615.9,286035000.9
1463346635.8,286035002.4
1463346655.7,286034996.4
1463346675.7,286035000.8
1463346695.6,286035000.8
1463346715.5,286035000.9
1463346735.4,286034998.2
1463346755.4,286035000.7
1463346775.3,286035002.7
1463346795.2,286034996.6
1463346815.1,286035002.6
1463346835.1,286035000.7
1463346836.0,286035000.7
1463346855.0,286035000.7
1463346855.9,286035000.7
1463346875.8,286034999.1
1463346895.8,286034998.1
1463346915.7,286035000.2
1463346935.6,286035000.8
1463346955.5,286034999.7
1463346975.5,286035001.5
1463346995.4,286035001.6
1463347015.3,286034999.5
1463347035.3,286035001.9
1463347055.2,286035000.4
1463347075.1,286035000.5
1463347095.0,286035001.0
1463347095.9,286035001.0
1463347115.9,286035000.7
1463347135.8,286035000.2
1463347155.7,286035000.4
1463347175.7,286035000.4
1463347195.6,286035000.6
1463347215.5,286034998.7
1463347235.4,286034998.6
1463347255.4,286035002.6
1463347275.3,286034997.2
1463347295.2,286035000.3
1463347315.1,286035000.5
1463347335.1,286034998.4
1463347336.0,286034998.4
1463347355.9,286035002.0
1463347375.8,286035000.9
1463347395.7,286034999.8
1463347415.7,286035001.9
1463347435.6,286035000.3
1463347455.5,286035000.4
1463347475.5,286035001.1
1463347495.4,286035000.8
1463347515.3,286034997.9
1463347535.2,286035001.6
1463347555.2,286035000.8
1463347575.1,286034999.1
1463347576.0,286034999.1
1463347595.0,286035003.1
1463347595.9,286035003.1
1463347615.9,286034998.0
1463347635.8,286035003.8
1463347655.7,286034996.3
1463347675.6,286035002.6
1463347695.6,286034998.2
1463347715.5,286035000.8
1463347735.4,286034998.4
1463347755.3,286034999.9
1463347775.3,286035000.8
1463347795.2,286034998.8
1463347815.1,286034998.4
1463347835.0,286035002.6
1463347836.0,286035002.6
1463347855.9,286034998.4
1463347875.8,286035002.1
1463347895.7,286035000.5
1463347915.6,286034998.9
1463347935.6,286035000.9
1463347955.5,286034999.9
1463347975.4,286035001.3
1463347995.3,286035002.7
1463348015.3,286034998.3
1463348035.2,286035000.2
1463348055.1,286035000.8
1463348075.0,286034997.9
1463348076.0,286034997.9
1463348095.9,286035003.6
1463348115.8,286035000.9
1463348135.7,286035000.9
1463348155.7,286035000.3
1463348175.6,286035000.1
1463348195.5,286035000.7
1463348215.4,286034998.6
1463348235.4,286035002.0
1463348255.3,286035000.8
1463348275.2,286035000.9
1463348295.1,286034996.3
1463348315.1,286035002.7
1463348316.0,286035002.7
1463348335.0,286034995.4
1463348335.9,286034995.4
1463348355.8,286035006.3
1463348375.8,286035002.2
1463348395.7,286034998.7
1463348415.6,286034998.0
1463348435.5,286034999.9
1463348455.5,286035002.1
1463348475.4,286035000.9
1463348495.3,286035000.4
1463348515.2,286035002.0
1463348535.2,286034997.9
1463348555.1,286035003.9
1463348575.0,286034999.3
1463348575.9,286034999.3
1463348595.9,286035000.3
1463348615.8,286035000.4
1463348635.7,286034998.3
1463348655.6,286035001.2
1463348675.6,286035001.9
1463348695.5,286034999.8
1463348715.4,286035002.6
1463348735.3,286034999.9
1463348755.3,286034999.9
1463348775.2,286035000.2
1463348795.1,286035000.4
1463348815.0,286034999.6
1463348816.0,286034999.6
1463348835.9,286035001.5
1463348855.8,286035002.5
1463348875.7,286034999.7
1463348895.7,286035000.6
1463348915.6,286034998.8
1463348935.5,286035000.3
1463348955.4,286035002.1
1463348975.4,286034999.6
1463348995.3,286035002.1
1463349015.2,286034998.2
1463349035.1,286035000.3
1463349055.1,286035000.9
1463349056.0,286035000.9
1463349075.9,286034996.3
1463349095.8,286034999.6
1463349115.8,286034999.5
1463349135.7,286035000.2
1463349155.6,286035001.4
1463349175.5,286035001.3
1463349195.5,286035000.5
1463349215.4,286035002.7
1463349235.3,286034998.3
1463349255.2,286035002.4
1463349275.2,286034998.4
1463349295.1,286035002.6
1463349315.0,286035000.9
1463349315.9,286035000.9
1463349335.9,286034998.7
1463349355.8,286034999.8
1463349375.7,286035000.2
1463349395.6,286035000.9
1463349415.6,286034996.9
1463349435.5,286035002.6
1463349455.4,286034997.1
1463349475.3,286035001.1
1463349495.3,286034999.9
1463349515.2,286035001.3
1463349535.1,286034999.5
1463349555.0,286035002.6
1463349556.0,286035002.6
1463349575.9,286034997.1
1463349595.8,286035002.6
