# file name; noise; peak f.; mag.; duration
20200209180007735_FLZ-R0_snap.fits;11.6825;26522.5;11.5436;0
20200209180107809_FLZ-R0_snap.fits;12.306;26449.2;9.14707;0
20200209180207884_FLZ-R0_snap.fits;13.1835;26534.2;8.72822;0
20200209180307959_FLZ-R0_snap.fits;11.3578;26497.6;11.1431;0
20200209180408033_FLZ-R0_snap.fits;12.0497;26528.3;9.91043;0
20200209180508108_FLZ-R0_snap.fits;13.2157;26522.5;9.86561;0
20200209180608183_FLZ-R0_snap.fits;9.47169;26485.8;12.9657;0
20200209180708257_FLZ-R0_snap.fits;12.6506;26523.9;12.0186;0
20200209180808332_FLZ-R0_snap.fits;12.3073;26460.9;14.0041;0
20200209180908407_FLZ-R0_snap.fits;11.1702;26503.4;14.9234;0
20200209181008481_FLZ-R0_snap.fits;13.8326;26513.7;9.26608;0
20200209181108556_FLZ-R0_snap.fits;14.4347;26462.4;12.2975;0
20200209181208631_FLZ-R0_snap.fits;11.5639;26469.7;11.8854;0
20200209181308705_FLZ-R0_snap.fits;12.4473;26500.5;11.5842;0
20200209181408780_FLZ-R0_snap.fits;12.4547;26545.9;13.0288;0
20200209181508855_FLZ-R0_snap.fits;12.6407;26477.1;10.9276;0
20200209181608929_FLZ-R0_snap.fits;11.11;26506.3;10.7735;0
20200209181709004_FLZ-R0_snap.fits;21.2154;26544.4;20.1294;0
20200209181809079_FLZ-R0_snap.fits;13.7836;26532.7;12.1563;0
20200209181909153_FLZ-R0_snap.fits;11.5449;26519.5;11.4882;0
20200209182009228_FLZ-R0_snap.fits;10.2882;26484.4;13.4296;0
20200209182109303_FLZ-R0_snap.fits;11.8012;26547.4;13.2831;0
20200209182209377_FLZ-R0_snap.fits;12.2682;26452.1;10.2877;0
20200209182309452_FLZ-R0_snap.fits;13.2525;26469.7;10.9332;0
20200209182409527_FLZ-R0_snap.fits;10.367;26525.4;11.3763;0
20200209182509601_FLZ-R0_snap.fits;10.2377;26521;10.562;0
20200209182609676_FLZ-R0_snap.fits;11.276;26493.2;11.3557;0
20200209182709751_FLZ-R0_snap.fits;11.6633;26459.5;10.8966;0
20200209182809825_FLZ-R0_snap.fits;14.2769;26458;10.8109;0
20200209182909900_FLZ-R0_snap.fits;15.3914;26522.5;11.1666;0
20200209183009975_FLZ-R0_snap.fits;11.7753;26515.1;13.2982;0
20200209183110049_FLZ-R0_snap.fits;15.1546;26518.1;13.8236;0
20200209183210124_FLZ-R0_snap.fits;12.7435;26519.5;14.8451;0
20200209183333580_FLZ-R0_met.fits;13.6454;26547.4;32.5211;0.512
20200209183310199_FLZ-R0_snap.fits;12.4046;26547.4;10.6286;0
20200209183410273_FLZ-R0_snap.fits;11.3954;26531.2;11.0978;0
20200209183510348_FLZ-R0_snap.fits;12.3465;26516.6;11.6;0
20200209183610423_FLZ-R0_snap.fits;11.2372;26487.3;12.7256;0
20200209183710497_FLZ-R0_snap.fits;14.4749;26540;11.0129;0
20200209183810572_FLZ-R0_snap.fits;13.3237;26512.2;12.8821;0
20200209183910647_FLZ-R0_snap.fits;13.7835;26521;11.7733;0
20200209184010721_FLZ-R0_snap.fits;12.5402;26531.2;11.1614;0
20200209184110796_FLZ-R0_snap.fits;13.0563;26512.2;12.1184;0
20200209184210871_FLZ-R0_snap.fits;13.2405;26547.4;11.6673;0
20200209184310945_FLZ-R0_snap.fits;12.0397;26543;11.692;0
20200209184411020_FLZ-R0_snap.fits;13.0819;26506.3;8.89732;0
20200209184511095_FLZ-R0_snap.fits;10.2362;26466.8;8.74608;0
20200209184611169_FLZ-R0_snap.fits;12.0673;26499;11.8048;0
20200209184711244_FLZ-R0_snap.fits;15.3109;26463.9;12.9189;0
20200209184811319_FLZ-R0_snap.fits;13.1738;26472.7;11.7748;0
20200209184911393_FLZ-R0_snap.fits;7.56162;26477.1;9.47624;0
20200209185011468_FLZ-R0_snap.fits;12.1161;26485.8;12.1467;0
20200209185111543_FLZ-R0_snap.fits;10.9144;26474.1;9.11985;0
20200209185211617_FLZ-R0_snap.fits;9.86219;26525.4;9.20563;0
20200209185405281_FLZ-R0_met.fits;12.3717;26531.2;33.9482;0.170667
20200209185311692_FLZ-R0_snap.fits;12.9678;26482.9;9.51958;0
20200209185411767_FLZ-R0_snap.fits;10.1788;26455.1;10.2281;0
20200209185511841_FLZ-R0_snap.fits;10.8198;26490.2;11.3289;0
20200209185611916_FLZ-R0_snap.fits;12.1355;26507.8;10.908;0
20200209185711991_FLZ-R0_snap.fits;11.4782;26540;9.02085;0
20200209185812065_FLZ-R0_snap.fits;10.5826;26506.3;12.1947;0
20200209185912140_FLZ-R0_snap.fits;14.6989;26525.4;14.57;0
