# file name; noise; peak f.; mag.; duration
20200209140049889_FLZ-R0_snap.fits;9.86251;26523.9;6.29224;0
20200209140149964_FLZ-R0_snap.fits;11.226;26534.2;10.9133;0
20200209140250039_FLZ-R0_snap.fits;8.93696;26547.4;10.4287;0
20200209140350113_FLZ-R0_snap.fits;10.6068;26513.7;8.49864;0
20200209140527905_FLZ-R0_met.fits;9.40965;26474.1;28.2593;0.512
20200209140450188_FLZ-R0_snap.fits;9.84405;26543;8.83506;0
20200209140550263_FLZ-R0_snap.fits;9.72479;26497.6;6.79551;0
20200209140650337_FLZ-R0_snap.fits;8.98438;26472.7;9.52316;0
20200209140750412_FLZ-R0_snap.fits;10.6288;26535.6;9.03872;0
20200209140850487_FLZ-R0_snap.fits;10.7731;26545.9;10.5431;0
20200209140950561_FLZ-R0_snap.fits;9.99232;26535.6;7.8609;0
20200209141050636_FLZ-R0_snap.fits;9.87198;26458;9.66727;0
20200209141215116_FLZ-R0_met.fits;10.1139;26515.1;59.17;0.341333
20200209141150711_FLZ-R0_snap.fits;9.98953;26496.1;10.3876;0
20200209141250785_FLZ-R0_snap.fits;12.2234;26478.5;7.00481;0
20200209141350860_FLZ-R0_snap.fits;9.39428;26481.4;6.63837;0
20200209141450935_FLZ-R0_snap.fits;12.2266;26523.9;10.5669;0
20200209141554423_FLZ-R0_met.fits;9.26554;26507.8;19.3312;0.170667
20200209141551009_FLZ-R0_snap.fits;9.12606;26484.4;7.98011;0
20200209141651084_FLZ-R0_snap.fits;9.99152;26516.6;6.57062;0
20200209141751159_FLZ-R0_snap.fits;10.946;26480;8.86625;0
20200209141851233_FLZ-R0_snap.fits;9.28003;26462.4;8.53741;0
20200209141951308_FLZ-R0_snap.fits;9.81893;26452.1;7.31177;0
20200209142051383_FLZ-R0_snap.fits;12.9072;26499;8.61996;0
20200209142151457_FLZ-R0_snap.fits;10.3512;26491.7;9.73205;0
20200209142322423_FLZ-R0_met.fits;10.2904;26493.2;42.6763;0.170667
20200209142251532_FLZ-R0_snap.fits;9.84584;26518.1;7.4471;0
20200209142351607_FLZ-R0_snap.fits;8.63553;26493.2;8.08469;0
20200209142451681_FLZ-R0_snap.fits;11.084;26482.9;7.06331;0
20200209142551756_FLZ-R0_snap.fits;9.3987;26453.6;8.29832;0
20200209142651831_FLZ-R0_snap.fits;9.56077;26545.9;9.94292;0
20200209142840033_FLZ-R0_met.fits;10.3942;26496.1;23.6878;0.341333
20200209142751905_FLZ-R0_snap.fits;9.8985;26537.1;8.50357;0
20200209142941473_FLZ-R0_met.fits;8.85069;26482.9;18.0997;0.170667
20200209142851980_FLZ-R0_snap.fits;10.0325;26481.4;10.6222;0
20200209142952055_FLZ-R0_snap.fits;9.35528;26462.4;8.97748;0
20200209143136673_FLZ-R0_met.fits;7.98417;26491.7;21.3434;0.341333
20200209143052129_FLZ-R0_snap.fits;8.87743;26455.1;8.53532;0
20200209143152204_FLZ-R0_snap.fits;11.2401;26488.8;9.77179;0
20200209143252279_FLZ-R0_snap.fits;10.3907;26507.8;9.43638;0
20200209143352353_FLZ-R0_snap.fits;12.314;26521;7.7238;0
20200209143452428_FLZ-R0_snap.fits;9.63869;26456.5;10.4589;0
20200209143552503_FLZ-R0_snap.fits;12.0043;26471.2;8.0197;0
20200209143652577_FLZ-R0_snap.fits;13.5773;26540;14.0492;0
20200209143752652_FLZ-R0_snap.fits;11.5858;26538.6;10.7753;0
20200209143852727_FLZ-R0_snap.fits;12.7895;26544.4;9.1389;0
20200209143952801_FLZ-R0_snap.fits;13.9192;26450.7;8.50952;0
20200209144127009_FLZ-R0_met.fits;12.8468;26487.3;53.8106;0.341333
20200209144052876_FLZ-R0_snap.fits;13.3467;26460.9;9.80364;0
20200209144152951_FLZ-R0_snap.fits;10.0981;26523.9;11.6754;0
20200209144253025_FLZ-R0_snap.fits;11.8977;26462.4;10.0294;0
20200209144353100_FLZ-R0_snap.fits;10.947;26462.4;8.0255;0
20200209144453175_FLZ-R0_snap.fits;8.8582;26449.2;7.20124;0
20200209144553249_FLZ-R0_snap.fits;10.736;26523.9;8.42186;0
20200209144653324_FLZ-R0_snap.fits;9.81858;26491.7;7.89396;0
20200209144753399_FLZ-R0_snap.fits;10.3399;26534.2;7.46872;0
20200209144853473_FLZ-R0_snap.fits;10.1441;26477.1;6.59687;0
20200209144953548_FLZ-R0_snap.fits;8.92893;26510.7;8.03691;0
20200209145053623_FLZ-R0_snap.fits;9.86121;26541.5;7.34818;0
20200209145153697_FLZ-R0_snap.fits;9.10904;26474.1;9.56322;0
20200209145253772_FLZ-R0_snap.fits;10.1063;26497.6;9.95498;0
20200209145353847_FLZ-R0_snap.fits;9.29363;26460.9;9.84158;0
20200209145453921_FLZ-R0_snap.fits;10.9652;26487.3;8.17416;0
20200209145553996_FLZ-R0_snap.fits;10.7883;26453.6;9.89512;0
20200209145654071_FLZ-R0_snap.fits;9.25425;26525.4;6.87116;0
20200209145754145_FLZ-R0_snap.fits;9.96953;26490.2;8.04931;0
20200209145854220_FLZ-R0_snap.fits;8.34798;26494.6;7.46336;0
20200209145954295_FLZ-R0_snap.fits;10.3565;26456.5;8.20883;0
