20201231183424229_NACHODSKO-R5_snap.fits;27.0714;26513.7;27.2448;0
20201231183524304_NACHODSKO-R5_snap.fits;37.9323;26484.4;21.933;0
20201231183624379_NACHODSKO-R5_snap.fits;28.1266;26509.3;27.4417;0
20201231183724453_NACHODSKO-R5_snap.fits;26.4574;26474.1;22.5854;0
20201231183918629_NACHODSKO-R5_met.fits;34.1646;26502;77.2781;0.341333
20201231183824528_NACHODSKO-R5_snap.fits;28.563;26462.4;21.2646;0
20201231183924603_NACHODSKO-R5_snap.fits;26.863;26528.3;21.7459;0
20201231184024677_NACHODSKO-R5_snap.fits;26.239;26453.6;24.4769;0
20201231184124752_NACHODSKO-R5_snap.fits;25.4737;26515.1;25.0631;0
20201231184224827_NACHODSKO-R5_snap.fits;29.2153;26507.8;26.1587;0
20201231184324901_NACHODSKO-R5_snap.fits;25.3309;26453.6;19.7315;0
20201231184424976_NACHODSKO-R5_snap.fits;29.8856;26506.3;27.7293;0
20201231184525051_NACHODSKO-R5_snap.fits;25.0504;26512.2;23.4982;0
20201231184625125_NACHODSKO-R5_snap.fits;33.2056;26477.1;30.0064;0
20201231184725200_NACHODSKO-R5_snap.fits;23.8358;26531.2;21.2508;0
20201231184825275_NACHODSKO-R5_snap.fits;31.0089;26459.5;28.4015;0
20201231184925349_NACHODSKO-R5_snap.fits;25.1768;26455.1;20.9565;0
20201231185025424_NACHODSKO-R5_snap.fits;26.1816;26510.7;26.5292;0
20201231185125499_NACHODSKO-R5_snap.fits;28.0242;26516.6;20.9944;0
20201231185225573_NACHODSKO-R5_snap.fits;24.6905;26523.9;26.6616;0
20201231185325648_NACHODSKO-R5_snap.fits;32.4177;26452.1;27.3127;0
20201231185425723_NACHODSKO-R5_snap.fits;23.7991;26485.8;27.5467;0
20201231185525797_NACHODSKO-R5_snap.fits;29.2539;26463.9;21.7422;0
20201231185625872_NACHODSKO-R5_snap.fits;29.2496;26455.1;22.4514;0
20201231185725947_NACHODSKO-R5_snap.fits;28.5614;26472.7;22.259;0
20201231185826021_NACHODSKO-R5_snap.fits;30.0096;26472.7;26.0337;0
20201231185926096_NACHODSKO-R5_snap.fits;29.0038;26534.2;23.0013;0
