20201231043321509_NACHODSKO-R5_snap.fits;35.7596;26450.7;30.918;0
20201231043421584_NACHODSKO-R5_snap.fits;31.2247;26516.6;29.8883;0
20201231043537701_NACHODSKO-R5_met.fits;34.3166;26522.5;171.379;0.682667
20201231043521659_NACHODSKO-R5_snap.fits;34.5486;26526.9;25.2817;0
20201231043621733_NACHODSKO-R5_snap.fits;30.3369;26469.7;27.6998;0
20201231043721808_NACHODSKO-R5_snap.fits;30.9297;26513.7;25.0501;0
20201231043821883_NACHODSKO-R5_snap.fits;32.9973;26529.8;31.9169;0
20201231043921957_NACHODSKO-R5_snap.fits;32.642;26491.7;27.5919;0
20201231044043195_NACHODSKO-R5_met.fits;34.3471;26516.6;70.6641;0.341333
20201231044022032_NACHODSKO-R5_snap.fits;35.3737;26512.2;31.0332;0
20201231044122107_NACHODSKO-R5_snap.fits;31.8864;26509.3;30.3347;0
20201231044222181_NACHODSKO-R5_snap.fits;37.781;26506.3;31.0671;0
20201231044322256_NACHODSKO-R5_snap.fits;36.1969;26496.1;31.4325;0
20201231044422331_NACHODSKO-R5_snap.fits;34.6215;26460.9;27.6737;0
20201231044615483_NACHODSKO-R5_met.fits;29.9338;26503.4;82.3009;0.170667
20201231044522405_NACHODSKO-R5_snap.fits;38.8675;26525.4;28.7209;0
20201231044622480_NACHODSKO-R5_snap.fits;33.3833;26491.7;29.3109;0
20201231044722555_NACHODSKO-R5_snap.fits;32.7532;26458;25.8545;0
20201231044822629_NACHODSKO-R5_snap.fits;34.2978;26450.7;20.0296;0
20201231044922704_NACHODSKO-R5_snap.fits;33.0264;26509.3;33.2245;0
20201231045022779_NACHODSKO-R5_snap.fits;31.4089;26531.2;29.3826;0
20201231045122853_NACHODSKO-R5_snap.fits;24.9403;26487.3;25.4567;0
20201231045302181_NACHODSKO-R5_met.fits;35.6311;26540;92.7054;0.341333
20201231045222928_NACHODSKO-R5_snap.fits;39.0317;26462.4;36.4416;0
20201231045323003_NACHODSKO-R5_snap.fits;36.128;26538.6;34.7656;0
20201231045423077_NACHODSKO-R5_snap.fits;37.7903;26502;22.6584;0
20201231045523152_NACHODSKO-R5_snap.fits;26.003;26462.4;32.7307;0
20201231045623227_NACHODSKO-R5_snap.fits;27.9208;26528.3;26.7935;0
20201231045723301_NACHODSKO-R5_snap.fits;39.3504;26469.7;29.1362;0
20201231045901605_NACHODSKO-R5_met.fits;27.3764;26506.3;124.836;0.341333
20201231045823376_NACHODSKO-R5_snap.fits;29.5591;26459.5;20.8499;0
20201231045941541_NACHODSKO-R5_met.fits;32.7267;26509.3;67.0741;0.170667
20201231045923451_NACHODSKO-R5_snap.fits;31.6719;26516.6;19.0227;0
