20201231093343909_NACHODSKO-R5_snap.fits;32.8131;26535.6;37.4066;0
20201231093443984_NACHODSKO-R5_snap.fits;38.2807;26502;35.6157;0
20201231093602320_NACHODSKO-R5_met.fits;39.6289;26466.8;102.584;2.56
20201231093544059_NACHODSKO-R5_snap.fits;32.6447;26519.5;37.6494;0
20201231093644133_NACHODSKO-R5_snap.fits;46.7543;26490.2;40.3895;0
20201231093744208_NACHODSKO-R5_snap.fits;48.8498;26545.9;37.5552;0
20201231093844283_NACHODSKO-R5_snap.fits;52.5354;26547.4;40.6161;0
20201231093944357_NACHODSKO-R5_met.fits;49.793;26458;105.205;0.682667
20201231093944357_NACHODSKO-R5_snap.fits;50.4671;26468.3;43.0567;0
20201231094044432_NACHODSKO-R5_snap.fits;47.2032;26453.6;42.4379;0
20201231094144507_NACHODSKO-R5_snap.fits;51.6441;26497.6;36.4766;0
20201231094244581_NACHODSKO-R5_snap.fits;50.4869;26485.8;43.7418;0
20201231094430907_NACHODSKO-R5_met.fits;53.2496;26453.6;173.735;1.19467
20201231094344656_NACHODSKO-R5_snap.fits;48.2439;26518.1;44.6794;0
20201231094444731_NACHODSKO-R5_snap.fits;51.0555;26459.5;66.6008;0
20201231094544805_NACHODSKO-R5_snap.fits;53.9006;26521;43.6536;0
20201231094644880_NACHODSKO-R5_snap.fits;43.2674;26528.3;46.7857;0
20201231094744955_NACHODSKO-R5_snap.fits;62.4268;26504.9;50.1663;0
20201231094845029_NACHODSKO-R5_snap.fits;59.0482;26531.2;64.7373;0
20201231094945104_NACHODSKO-R5_snap.fits;72.8409;26488.8;59.9333;0
20201231095045179_NACHODSKO-R5_snap.fits;65.094;26545.9;73.3423;0
20201231095145253_NACHODSKO-R5_snap.fits;87.2682;26487.3;76.4241;0
20201231095245328_NACHODSKO-R5_snap.fits;79.2888;26513.7;53.644;0
20201231095345403_NACHODSKO-R5_snap.fits;67.092;26535.6;71.3151;0
20201231095445477_NACHODSKO-R5_snap.fits;70.8737;26475.6;49.5021;0
20201231095545552_NACHODSKO-R5_snap.fits;82.6593;26497.6;74.0612;0
20201231095645627_NACHODSKO-R5_snap.fits;76.3331;26480;53.9193;0
20201231095745701_NACHODSKO-R5_snap.fits;69.591;26480;61.2657;0
20201231095845776_NACHODSKO-R5_snap.fits;77.5191;26547.4;59.2022;0
20201231095945851_NACHODSKO-R5_snap.fits;64.9573;26504.9;65.7717;0
