20201231203433189_NACHODSKO-R5_snap.fits;24.9671;26493.2;25.9154;0
20201231203543333_NACHODSKO-R5_met.fits;32.3094;26504.9;200.252;0.341333
20201231203533264_NACHODSKO-R5_snap.fits;26.1799;26466.8;26.9315;0
20201231203633339_NACHODSKO-R5_snap.fits;27.807;26481.4;27.4044;0
20201231203733413_NACHODSKO-R5_snap.fits;21.8882;26509.3;25.2698;0
20201231203833488_NACHODSKO-R5_snap.fits;26.6895;26525.4;25.4122;0
20201231203933563_NACHODSKO-R5_snap.fits;21.5945;26528.3;23.5124;0
20201231204033637_NACHODSKO-R5_snap.fits;26.4864;26493.2;24.5588;0
20201231204133712_NACHODSKO-R5_snap.fits;26.1958;26503.4;22.7407;0
20201231204233787_NACHODSKO-R5_snap.fits;25.6907;26465.3;24.8752;0
20201231204333861_NACHODSKO-R5_snap.fits;29.1302;26521;29.5623;0
20201231204433936_NACHODSKO-R5_snap.fits;25.2616;26509.3;22.7068;0
20201231204534011_NACHODSKO-R5_snap.fits;32.8104;26535.6;25.0228;0
20201231204634085_NACHODSKO-R5_snap.fits;30.2651;26458;30.32;0
20201231204734160_NACHODSKO-R5_snap.fits;24.6836;26516.6;24.9671;0
20201231204834235_NACHODSKO-R5_snap.fits;30.1541;26544.4;29.5478;0
20201231204934309_NACHODSKO-R5_snap.fits;33.4688;26472.7;24.8235;0
20201231205034384_NACHODSKO-R5_snap.fits;28.5356;26532.7;21.9147;0
20201231205134459_NACHODSKO-R5_snap.fits;28.5121;26481.4;25.7218;0
20201231205234533_NACHODSKO-R5_snap.fits;29.4716;26480;23.7751;0
20201231205334608_NACHODSKO-R5_snap.fits;28.498;26504.9;19.7168;0
20201231205434683_NACHODSKO-R5_snap.fits;26.934;26529.8;25.1627;0
20201231205534757_NACHODSKO-R5_snap.fits;25.5272;26465.3;28.6708;0
20201231205634832_NACHODSKO-R5_snap.fits;25.4634;26494.6;20.9584;0
20201231205734907_NACHODSKO-R5_snap.fits;29.5192;26535.6;22.0558;0
20201231205834981_NACHODSKO-R5_snap.fits;31.354;26450.7;24.8733;0
20201231205935056_NACHODSKO-R5_snap.fits;29.6237;26449.2;29.4303;0
