20201231053325989_NACHODSKO-R5_snap.fits;32.822;26487.3;26.4696;0
20201231053426064_NACHODSKO-R5_snap.fits;37.6255;26500.5;32.8447;0
20201231053526139_NACHODSKO-R5_snap.fits;33.2455;26481.4;28.8767;0
20201231053626213_NACHODSKO-R5_snap.fits;40.3655;26504.9;26.9991;0
20201231053726288_NACHODSKO-R5_snap.fits;31.9247;26482.9;37.9827;0
20201231053826363_NACHODSKO-R5_snap.fits;43.4626;26450.7;27.6395;0
20201231053926437_NACHODSKO-R5_snap.fits;32.5568;26510.7;27.2934;0
20201231054026512_NACHODSKO-R5_snap.fits;41.8014;26525.4;35.4097;0
20201231054126587_NACHODSKO-R5_snap.fits;35.8947;26496.1;28.0397;0
20201231054250043_NACHODSKO-R5_met.fits;36.4816;26521;97.4557;1.36533
20201231054226661_NACHODSKO-R5_snap.fits;33.1871;26503.4;31.688;0
20201231054326736_NACHODSKO-R5_snap.fits;30.8549;26497.6;25.7776;0
20201231054426811_NACHODSKO-R5_snap.fits;32.3892;26491.7;22.2873;0
20201231054526885_NACHODSKO-R5_snap.fits;31.211;26468.3;26.5813;0
20201231054626960_NACHODSKO-R5_snap.fits;34.4696;26535.6;23.2565;0
20201231054727035_NACHODSKO-R5_snap.fits;30.6068;26506.3;27.0023;0
20201231054827109_NACHODSKO-R5_snap.fits;32.556;26512.2;28.8976;0
20201231055014800_NACHODSKO-R5_met.fits;28.9221;26516.6;103.475;0.170667
20201231054927184_NACHODSKO-R5_snap.fits;31.5421;26472.7;29.5685;0
20201231055027259_NACHODSKO-R5_snap.fits;33.9268;26535.6;22.3741;0
20201231055127333_NACHODSKO-R5_snap.fits;28.3141;26459.5;35.6568;0
20201231055227408_NACHODSKO-R5_snap.fits;35.0722;26474.1;30.3719;0
20201231055327483_NACHODSKO-R5_snap.fits;32.1865;26518.1;31.0953;0
20201231055427557_NACHODSKO-R5_snap.fits;35.7407;26534.2;24.8814;0
20201231055527632_NACHODSKO-R5_snap.fits;32.0432;26455.1;31.9892;0
20201231055627707_NACHODSKO-R5_snap.fits;34.6207;26547.4;23.4359;0
20201231055727781_NACHODSKO-R5_snap.fits;30.7491;26455.1;31.4799;0
20201231055827856_NACHODSKO-R5_snap.fits;31.3608;26480;26.5569;0
20201231055927931_NACHODSKO-R5_snap.fits;29.4483;26496.1;32.9757;0
