20201231083339429_NACHODSKO-R5_snap.fits;40.1631;26456.5;41.7976;0
20201231083439504_NACHODSKO-R5_snap.fits;46.2214;26544.4;40.1905;0
20201231083539579_NACHODSKO-R5_snap.fits;38.6506;26543;28.7847;0
20201231083639653_NACHODSKO-R5_snap.fits;38.7291;26545.9;35.8469;0
20201231083739728_NACHODSKO-R5_snap.fits;39.9395;26521;29.8557;0
20201231083839803_NACHODSKO-R5_snap.fits;34.7224;26449.2;37.7417;0
20201231083939877_NACHODSKO-R5_snap.fits;35.7164;26535.6;38.2313;0
20201231084039952_NACHODSKO-R5_snap.fits;45.5086;26545.9;41.7461;0
20201231084140027_NACHODSKO-R5_snap.fits;35.8657;26484.4;34.0243;0
20201231084240101_NACHODSKO-R5_snap.fits;36.0172;26496.1;35.7934;0
20201231084340176_NACHODSKO-R5_snap.fits;38.6323;26462.4;36.9232;0
20201231084532133_NACHODSKO-R5_met.fits;40.7792;26510.7;90.8747;0.170667
20201231084440251_NACHODSKO-R5_snap.fits;37.369;26455.1;38.2246;0
20201231084540325_NACHODSKO-R5_snap.fits;35.2269;26481.4;28.0911;0
20201231084640400_NACHODSKO-R5_snap.fits;35.5;26460.9;35.6524;0
20201231084740475_NACHODSKO-R5_snap.fits;33.707;26494.6;33.0117;0
20201231084840549_NACHODSKO-R5_snap.fits;34.4945;26471.2;26.4373;0
20201231084940624_NACHODSKO-R5_snap.fits;38.3801;26459.5;21.1263;0
20201231085040699_NACHODSKO-R5_snap.fits;40.7927;26460.9;30.576;0
20201231085140773_NACHODSKO-R5_snap.fits;31.8258;26513.7;24.6584;0
20201231085240848_NACHODSKO-R5_snap.fits;36.0333;26453.6;27.6542;0
20201231085340923_NACHODSKO-R5_snap.fits;29.7438;26526.9;27.0856;0
20201231085440997_NACHODSKO-R5_snap.fits;35.0412;26544.4;27.2492;0
20201231085604624_NACHODSKO-R5_met.fits;40.413;26537.1;107.085;0.170667
20201231085541072_NACHODSKO-R5_snap.fits;48.8751;26515.1;40.639;0
20201231085641147_NACHODSKO-R5_snap.fits;50.0373;26544.4;34.0656;0
20201231085741221_NACHODSKO-R5_snap.fits;40.3076;26459.5;33.6784;0
20201231085933861_NACHODSKO-R5_met.fits;38.4251;26490.2;139.086;0.170667
20201231085841296_NACHODSKO-R5_snap.fits;34.526;26516.6;24.2551;0
20201231085941371_NACHODSKO-R5_snap.fits;42.8167;26494.6;30.2043;0
