20201231193428709_NACHODSKO-R5_snap.fits;24.6886;26547.4;24.2304;0
20201231193526053_NACHODSKO-R5_met.fits;30.3607;26481.4;92.9391;0.341333
20201231193528784_NACHODSKO-R5_snap.fits;30.0541;26482.9;36.6084;0
20201231193628859_NACHODSKO-R5_snap.fits;31.3441;26465.3;30.5674;0
20201231193728933_NACHODSKO-R5_snap.fits;29.3142;26468.3;22.5643;0
20201231193829008_NACHODSKO-R5_snap.fits;34.6425;26449.2;26.4497;0
20201231193929083_NACHODSKO-R5_snap.fits;34.8207;26543;21.5558;0
20201231194029157_NACHODSKO-R5_snap.fits;30.9279;26528.3;29.5688;0
20201231194129232_NACHODSKO-R5_snap.fits;29.3664;26491.7;22.6078;0
20201231194238011_NACHODSKO-R5_met.fits;30.3552;26504.9;71.5888;0.170667
20201231194229307_NACHODSKO-R5_snap.fits;31.4977;26540;24.3587;0
20201231194353616_NACHODSKO-R5_met.fits;32.7645;26491.7;99.0616;0.170667
20201231194329381_NACHODSKO-R5_snap.fits;29.1741;26547.4;19.876;0
20201231194429456_NACHODSKO-R5_snap.fits;31.3328;26513.7;24.2771;0
20201231194529531_NACHODSKO-R5_snap.fits;29.8992;26518.1;29.0074;0
20201231194629605_NACHODSKO-R5_snap.fits;29.6623;26478.5;33.5182;0
20201231194729680_NACHODSKO-R5_snap.fits;30.9304;26538.6;27.8694;0
20201231194909008_NACHODSKO-R5_met.fits;28.298;26503.4;60.1236;0.170667
20201231194829755_NACHODSKO-R5_snap.fits;26.6171;26513.7;25.4822;0
20201231194929829_NACHODSKO-R5_snap.fits;31.5701;26545.9;28.7957;0
20201231195029904_NACHODSKO-R5_snap.fits;24.7847;26535.6;28.602;0
20201231195129979_NACHODSKO-R5_snap.fits;28.1393;26462.4;20.2687;0
20201231195230053_NACHODSKO-R5_snap.fits;29.8113;26510.7;29.2734;0
20201231195411088_NACHODSKO-R5_met.fits;24.087;26522.5;86.5705;0.341333
20201231195330128_NACHODSKO-R5_snap.fits;26.0246;26456.5;22.5251;0
20201231195430203_NACHODSKO-R5_snap.fits;26.9639;26512.2;26.3199;0
20201231195530277_NACHODSKO-R5_snap.fits;26.0419;26500.5;25.2554;0
20201231195630352_NACHODSKO-R5_snap.fits;24.3885;26475.6;15.6653;0
20201231195730427_NACHODSKO-R5_snap.fits;26.2683;26468.3;24.3038;0
20201231195830501_NACHODSKO-R5_snap.fits;31.9901;26487.3;24.7254;0
20201231195930576_NACHODSKO-R5_snap.fits;27.6596;26460.9;27.8518;0
