20201231143406309_NACHODSKO-R5_snap.fits;35.1095;26521;27.2134;0
20201231143506384_NACHODSKO-R5_snap.fits;47.8854;26482.9;30.4359;0
20201231143606459_NACHODSKO-R5_snap.fits;43.8787;26481.4;40.5216;0
20201231143706533_NACHODSKO-R5_snap.fits;36.4663;26477.1;33.8961;0
20201231143806608_NACHODSKO-R5_snap.fits;45.7452;26450.7;41.7066;0
20201231143906683_NACHODSKO-R5_snap.fits;39.5751;26518.1;35.8613;0
20201231144006757_NACHODSKO-R5_snap.fits;34.548;26465.3;24.7395;0
20201231144156667_NACHODSKO-R5_met.fits;38.0214;26500.5;144.256;0.170667
20201231144106832_NACHODSKO-R5_snap.fits;40.304;26537.1;33.1507;0
20201231144206907_NACHODSKO-R5_snap.fits;36.5253;26515.1;31.7933;0
20201231144306981_NACHODSKO-R5_snap.fits;46.1221;26529.8;36.0642;0
20201231144407056_NACHODSKO-R5_snap.fits;40.3756;26509.3;43.2106;0
20201231144507131_NACHODSKO-R5_snap.fits;40.7337;26475.6;34.0376;0
20201231144607205_NACHODSKO-R5_snap.fits;43.5331;26523.9;33.1019;0
20201231144707280_NACHODSKO-R5_snap.fits;33.8738;26544.4;31.8522;0
20201231144807355_NACHODSKO-R5_snap.fits;33.5154;26500.5;40.2561;0
20201231144920059_NACHODSKO-R5_met.fits;43.3282;26485.8;91.0193;0.170667
20201231144907429_NACHODSKO-R5_snap.fits;39.1875;26471.2;35.215;0
20201231145007504_NACHODSKO-R5_snap.fits;32.6324;26516.6;24.5911;0
20201231145107579_NACHODSKO-R5_snap.fits;32.1652;26504.9;32.0633;0
20201231145207653_NACHODSKO-R5_snap.fits;32.0523;26506.3;28.968;0
20201231145307728_NACHODSKO-R5_snap.fits;38.3918;26509.3;31.1414;0
20201231145407803_NACHODSKO-R5_snap.fits;35.2834;26528.3;34.2707;0
20201231145507877_NACHODSKO-R5_snap.fits;33.61;26526.9;26.4429;0
20201231145607952_NACHODSKO-R5_snap.fits;33.6073;26545.9;26.2034;0
20201231145708027_NACHODSKO-R5_snap.fits;36.3578;26466.8;27.5524;0
20201231145808101_NACHODSKO-R5_snap.fits;35.7643;26538.6;38.0671;0
20201231145908176_NACHODSKO-R5_snap.fits;35.8119;26499;28.2454;0
