20201231013308069_NACHODSKO-R5_snap.fits;27.1436;26465.3;22.0078;0
20201231013431013_NACHODSKO-R5_met.fits;26.5623;26509.3;60.8602;0.170667
20201231013408144_NACHODSKO-R5_snap.fits;26.6154;26518.1;24.1992;0
20201231013508219_NACHODSKO-R5_snap.fits;25.0385;26535.6;26.2408;0
20201231013608293_NACHODSKO-R5_snap.fits;31.762;26525.4;23.7013;0
20201231013708368_NACHODSKO-R5_snap.fits;28.7224;26516.6;20.3318;0
20201231013808443_NACHODSKO-R5_snap.fits;31.1991;26484.4;21.2185;0
20201231013908517_NACHODSKO-R5_snap.fits;32.2484;26525.4;22.112;0
20201231014008592_NACHODSKO-R5_snap.fits;31.479;26463.9;26.5431;0
20201231014108667_NACHODSKO-R5_snap.fits;25.7361;26480;23.3592;0
20201231014208741_NACHODSKO-R5_snap.fits;27.7381;26466.8;24.8683;0
20201231014355408_NACHODSKO-R5_met.fits;23.8765;26506.3;83.5141;0.170667
20201231014308816_NACHODSKO-R5_snap.fits;30.3948;26545.9;22.6891;0
20201231014408891_NACHODSKO-R5_snap.fits;30.039;26453.6;27.3539;0
20201231014508965_NACHODSKO-R5_snap.fits;27.5368;26453.6;29.9833;0
20201231014609040_NACHODSKO-R5_snap.fits;26.6581;26471.2;23.5449;0
20201231014709115_NACHODSKO-R5_snap.fits;30.9742;26481.4;29.7048;0
20201231014809189_NACHODSKO-R5_snap.fits;28.1487;26513.7;25.8529;0
20201231014909264_NACHODSKO-R5_snap.fits;32.8545;26487.3;27.3322;0
20201231015036133_NACHODSKO-R5_met.fits;30.7317;26499;151.696;0.341333
20201231015009339_NACHODSKO-R5_snap.fits;28.4628;26541.5;25.3341;0
20201231015109413_NACHODSKO-R5_snap.fits;30.5833;26506.3;27.1043;0
20201231015209488_NACHODSKO-R5_snap.fits;30.7101;26485.8;32.5647;0
20201231015309563_NACHODSKO-R5_snap.fits;27.0254;26518.1;31.2722;0
20201231015409637_NACHODSKO-R5_snap.fits;27.6797;26506.3;26.0104;0
20201231015520293_NACHODSKO-R5_met.fits;32.3614;26493.2;78.608;0.170667
20201231015509712_NACHODSKO-R5_snap.fits;38.2662;26540;25.196;0
20201231015609787_NACHODSKO-R5_snap.fits;30.493;26452.1;28.1964;0
20201231015709861_NACHODSKO-R5_snap.fits;29.2971;26491.7;30.3981;0
20201231015809936_NACHODSKO-R5_snap.fits;37.9314;26512.2;22.9312;0
20201231015910011_NACHODSKO-R5_snap.fits;28.6001;26481.4;29.7554;0
