20201231123357349_NACHODSKO-R5_snap.fits;81.019;26488.8;58.7864;0
20201231123457424_NACHODSKO-R5_snap.fits;75.4172;26465.3;59.2957;0
20201231123557499_NACHODSKO-R5_snap.fits;79.146;26507.8;70.0557;0
20201231123657573_NACHODSKO-R5_snap.fits;66.8957;26452.1;69.8102;0
20201231123757648_NACHODSKO-R5_snap.fits;80.6542;26459.5;56.3139;0
20201231123857723_NACHODSKO-R5_snap.fits;75.7076;26490.2;68.2912;0
20201231123957797_NACHODSKO-R5_snap.fits;77.9751;26515.1;66.7482;0
20201231124057872_NACHODSKO-R5_snap.fits;76.9958;26491.7;77.3128;0
20201231124157947_NACHODSKO-R5_snap.fits;71.1867;26515.1;59.3718;0
20201231124258021_NACHODSKO-R5_snap.fits;68.0024;26540;63.6341;0
20201231124358096_NACHODSKO-R5_snap.fits;92.7613;26481.4;72.3097;0
20201231124458171_NACHODSKO-R5_snap.fits;71.8216;26465.3;58.9147;0
20201231124558245_NACHODSKO-R5_snap.fits;85.4542;26468.3;75.832;0
20201231124658320_NACHODSKO-R5_snap.fits;80.6837;26506.3;69.3463;0
20201231124758395_NACHODSKO-R5_snap.fits;76.5849;26491.7;67.3321;0
20201231124858469_NACHODSKO-R5_snap.fits;73.76;26453.6;80.3655;0
20201231124958544_NACHODSKO-R5_snap.fits;79.5565;26535.6;72.8866;0
20201231125058619_NACHODSKO-R5_snap.fits;89.7713;26458;90.974;0
20201231125158693_NACHODSKO-R5_snap.fits;80.7486;26460.9;76.9391;0
20201231125258768_NACHODSKO-R5_snap.fits;86.6201;26459.5;68.671;0
20201231125358843_NACHODSKO-R5_snap.fits;69.4367;26494.6;83.5732;0
20201231125458917_NACHODSKO-R5_snap.fits;96.3798;26504.9;77.7273;0
20201231125653947_NACHODSKO-R5_met.fits;82.2171;26487.3;172.335;0.170667
20201231125558992_NACHODSKO-R5_snap.fits;89.9014;26519.5;65.3239;0
20201231125659067_NACHODSKO-R5_snap.fits;85.8811;26522.5;64.655;0
20201231125759141_NACHODSKO-R5_snap.fits;80.7442;26490.2;58.6743;0
20201231125859216_NACHODSKO-R5_snap.fits;68.2296;26509.3;67.9584;0
20201231125959291_NACHODSKO-R5_snap.fits;77.6774;26523.9;80.6364;0
