20201231233446629_NACHODSKO-R5_snap.fits;28.0571;26502;27.7213;0
20201231233546704_NACHODSKO-R5_snap.fits;30.1521;26513.7;24.9713;0
20201231233646779_NACHODSKO-R5_snap.fits;31.8286;26484.4;29.9013;0
20201231233746853_NACHODSKO-R5_snap.fits;32.6808;26456.5;26.558;0
20201231233846928_NACHODSKO-R5_snap.fits;30.0923;26475.6;29.4428;0
20201231233947003_NACHODSKO-R5_snap.fits;34.8607;26503.4;28.4782;0
20201231234047077_NACHODSKO-R5_snap.fits;32.4864;26490.2;26.3722;0
20201231234147152_NACHODSKO-R5_snap.fits;26.6578;26526.9;22.9693;0
20201231234247227_NACHODSKO-R5_snap.fits;30.0831;26462.4;24.0031;0
20201231234347301_NACHODSKO-R5_snap.fits;30.1906;26471.2;24.5078;0
20201231234447376_NACHODSKO-R5_snap.fits;30.8091;26474.1;23.238;0
20201231234547451_NACHODSKO-R5_snap.fits;31.8443;26458;29.077;0
20201231234647525_NACHODSKO-R5_snap.fits;26.6237;26449.2;22.6192;0
20201231234803301_NACHODSKO-R5_met.fits;32.0222;26496.1;86.4837;0.341333
20201231234747600_NACHODSKO-R5_snap.fits;25.0564;26534.2;27.8099;0
20201231234847675_NACHODSKO-R5_snap.fits;32.6735;26474.1;25.6808;0
20201231234947749_NACHODSKO-R5_snap.fits;25.572;26480;22.0949;0
20201231235047824_NACHODSKO-R5_snap.fits;33.1246;26541.5;19.5397;0
20201231235147899_NACHODSKO-R5_snap.fits;32.8341;26496.1;21.7113;0
20201231235247973_NACHODSKO-R5_snap.fits;27.7107;26543;28.1355;0
20201231235348048_NACHODSKO-R5_snap.fits;27.5669;26502;25.7946;0
20201231235505872_NACHODSKO-R5_met.fits;29.8576;26487.3;100.86;3.41333
20201231235448123_NACHODSKO-R5_snap.fits;27.4839;26482.9;32.7103;0
20201231235548197_NACHODSKO-R5_snap.fits;30.3659;26515.1;25.705;0
20201231235648272_NACHODSKO-R5_snap.fits;33.6309;26472.7;30.3529;0
20201231235748347_NACHODSKO-R5_snap.fits;32.5311;26534.2;32.3484;0
20201231235848421_NACHODSKO-R5_snap.fits;31.2637;26506.3;27.131;0
20201231235948496_NACHODSKO-R5_snap.fits;29.8636;26499;28.0538;0
