20201231103348389_NACHODSKO-R5_snap.fits;80.4334;26502;48.6833;0
20201231103448464_NACHODSKO-R5_snap.fits;81.5854;26452.1;63.034;0
20201231103548539_NACHODSKO-R5_snap.fits;78.2684;26450.7;61.3538;0
20201231103648613_NACHODSKO-R5_snap.fits;117.292;26518.1;109.808;0
20201231103748688_NACHODSKO-R5_snap.fits;65.4634;26547.4;49.0505;0
20201231103848763_NACHODSKO-R5_snap.fits;90.4439;26449.2;61.4664;0
20201231103948837_NACHODSKO-R5_snap.fits;80.1017;26521;89.5324;0
20201231104048912_NACHODSKO-R5_snap.fits;72.9212;26535.6;64.2426;0
20201231104148987_NACHODSKO-R5_snap.fits;92.5189;26506.3;100.033;0
20201231104249061_NACHODSKO-R5_snap.fits;97.3696;26478.5;82.0688;0
20201231104349136_NACHODSKO-R5_snap.fits;68.4858;26488.8;63.8319;0
20201231104449211_NACHODSKO-R5_snap.fits;82.8327;26499;77.8337;0
20201231104549285_NACHODSKO-R5_snap.fits;90.1786;26528.3;73.5199;0
20201231104649360_NACHODSKO-R5_snap.fits;92.4208;26455.1;58.3368;0
20201231104839099_NACHODSKO-R5_met.fits;86.3057;26484.4;233.619;2.21867
20201231104749435_NACHODSKO-R5_snap.fits;97.382;26477.1;83.7146;0
20201231104849509_NACHODSKO-R5_snap.fits;95.5258;26497.6;68.3348;0
20201231104949584_NACHODSKO-R5_snap.fits;97.4162;26488.8;86.2197;0
20201231105049659_NACHODSKO-R5_snap.fits;109.248;26497.6;57.2348;0
20201231105149733_NACHODSKO-R5_snap.fits;85.8408;26493.2;59.8049;0
20201231105249808_NACHODSKO-R5_snap.fits;98.6203;26459.5;83.703;0
20201231105349883_NACHODSKO-R5_snap.fits;87.3107;26504.9;76.5218;0
20201231105449957_NACHODSKO-R5_snap.fits;79.9015;26499;76.9847;0
20201231105550032_NACHODSKO-R5_snap.fits;98.4532;26506.3;72.2954;0
20201231105650107_NACHODSKO-R5_snap.fits;74.2229;26462.4;50.6186;0
20201231105750181_NACHODSKO-R5_snap.fits;57.5031;26518.1;51.7246;0
20201231105850256_NACHODSKO-R5_snap.fits;69.956;26449.2;37.7023;0
20201231105950331_NACHODSKO-R5_snap.fits;64.8928;26537.1;55.0355;0
