20201231223442149_NACHODSKO-R5_snap.fits;30.894;26462.4;38.7373;0
20201231223542224_NACHODSKO-R5_snap.fits;30.6333;26534.2;29.1589;0
20201231223642299_NACHODSKO-R5_snap.fits;28.1639;26504.9;23.4023;0
20201231223742373_NACHODSKO-R5_snap.fits;30.0379;26510.7;26.5841;0
20201231223849445_NACHODSKO-R5_met.fits;31.6673;26525.4;71.3747;0.170667
20201231223842448_NACHODSKO-R5_snap.fits;33.1286;26521;19.8766;0
20201231223942523_NACHODSKO-R5_snap.fits;29.9936;26506.3;27.3614;0
20201231224042597_NACHODSKO-R5_snap.fits;25.7031;26502;26.5798;0
20201231224142672_NACHODSKO-R5_snap.fits;29.324;26516.6;21.8527;0
20201231224242747_NACHODSKO-R5_snap.fits;30.5468;26482.9;25.2936;0
20201231224342821_NACHODSKO-R5_snap.fits;36.5283;26452.1;19.8832;0
20201231224447845_NACHODSKO-R5_met.fits;25.5152;26493.2;86.7726;0.170667
20201231224442896_NACHODSKO-R5_snap.fits;27.9135;26463.9;25.9239;0
20201231224542971_NACHODSKO-R5_snap.fits;31.0491;26474.1;25.988;0
20201231224643045_NACHODSKO-R5_snap.fits;28.4812;26463.9;23.2272;0
20201231224743120_NACHODSKO-R5_snap.fits;35.9598;26519.5;27.1169;0
20201231224843195_NACHODSKO-R5_snap.fits;28.6532;26541.5;23.9816;0
20201231224943269_NACHODSKO-R5_snap.fits;26.0896;26499;24.0045;0
20201231225043344_NACHODSKO-R5_snap.fits;23.1379;26493.2;32.4812;0
20201231225143419_NACHODSKO-R5_snap.fits;33.5734;26541.5;19.6883;0
20201231225243493_NACHODSKO-R5_snap.fits;28.7515;26490.2;21.6159;0
20201231225411728_NACHODSKO-R5_met.fits;33.1743;26485.8;67.6386;0.170667
20201231225343568_NACHODSKO-R5_snap.fits;21.6086;26458;23.466;0
20201231225443643_NACHODSKO-R5_snap.fits;32.7823;26482.9;22.366;0
20201231225543717_NACHODSKO-R5_snap.fits;26.1529;26471.2;18.743;0
20201231225643792_NACHODSKO-R5_snap.fits;31.9088;26510.7;24.9189;0
20201231225743867_NACHODSKO-R5_snap.fits;34.6323;26462.4;24.9898;0
20201231225843941_NACHODSKO-R5_snap.fits;33.5111;26450.7;26.0176;0
20201231225944016_NACHODSKO-R5_snap.fits;34.7848;26497.6;27.0805;0
