20201231113352869_NACHODSKO-R5_snap.fits;78.8777;26499;93.8062;0
20201231113452944_NACHODSKO-R5_snap.fits;79.7798;26547.4;61.505;0
20201231113553019_NACHODSKO-R5_snap.fits;91.2463;26537.1;72.3459;0
20201231113653093_NACHODSKO-R5_snap.fits;88.8298;26526.9;59.2795;0
20201231113753168_NACHODSKO-R5_snap.fits;80.2033;26538.6;81.6193;0
20201231113853243_NACHODSKO-R5_snap.fits;93.7303;26516.6;82.5874;0
20201231113953317_NACHODSKO-R5_snap.fits;86.8802;26525.4;77.542;0
20201231114053392_NACHODSKO-R5_snap.fits;88.1878;26499;84.5878;0
20201231114153467_NACHODSKO-R5_snap.fits;96.593;26541.5;72.7025;0
20201231114253541_NACHODSKO-R5_snap.fits;85.3968;26507.8;87.4553;0
20201231114353616_NACHODSKO-R5_snap.fits;96.4158;26545.9;88.0682;0
20201231114453691_NACHODSKO-R5_snap.fits;101.008;26485.8;78.6023;0
20201231114553765_NACHODSKO-R5_snap.fits;91.9586;26460.9;81.8586;0
20201231114653840_NACHODSKO-R5_snap.fits;97.2917;26544.4;78.7654;0
20201231114753915_NACHODSKO-R5_snap.fits;81.7825;26458;90.9517;0
20201231114853989_NACHODSKO-R5_snap.fits;112.677;26491.7;76.5707;0
20201231114954064_NACHODSKO-R5_snap.fits;86.5008;26465.3;67.8787;0
20201231115054139_NACHODSKO-R5_snap.fits;110.365;26478.5;70.5582;0
20201231115154213_NACHODSKO-R5_snap.fits;91.8613;26484.4;80.9265;0
20201231115254288_NACHODSKO-R5_snap.fits;83.7021;26490.2;83.1227;0
20201231115354363_NACHODSKO-R5_snap.fits;92.3143;26487.3;78.9661;0
20201231115454437_NACHODSKO-R5_snap.fits;91.3488;26529.8;79.5461;0
20201231115554512_NACHODSKO-R5_snap.fits;87.7604;26465.3;79.2397;0
20201231115654587_NACHODSKO-R5_snap.fits;92.0832;26500.5;93.0578;0
20201231115754661_NACHODSKO-R5_snap.fits;90.3438;26487.3;80.7585;0
20201231115854736_NACHODSKO-R5_snap.fits;102.376;26518.1;97.5821;0
20201231115954811_NACHODSKO-R5_snap.fits;100.276;26493.2;86.1849;0
