20201231003303589_NACHODSKO-R5_snap.fits;27.4;26497.6;28.2885;0
20201231003403664_NACHODSKO-R5_snap.fits;28.9551;26535.6;27.5052;0
20201231003503739_NACHODSKO-R5_snap.fits;28.5803;26490.2;58.7742;0
20201231003602107_NACHODSKO-R5_met.fits;28.5803;26490.2;58.7742;0.170667
20201231003603813_NACHODSKO-R5_snap.fits;27.1136;26503.4;20.6592;0
20201231003703888_NACHODSKO-R5_snap.fits;30.259;26482.9;24.4256;0
20201231003852773_NACHODSKO-R5_met.fits;29.5898;26485.8;69.9625;0.170667
20201231003803963_NACHODSKO-R5_snap.fits;32.3799;26515.1;27.2191;0
20201231003926395_NACHODSKO-R5_met.fits;24.8297;26500.5;53.0097;0.170667
20201231003904037_NACHODSKO-R5_snap.fits;31.9446;26453.6;23.1334;0
20201231004004112_NACHODSKO-R5_snap.fits;29.7209;26455.1;22.291;0
20201231004104187_NACHODSKO-R5_snap.fits;27.6937;26477.1;27.0693;0
20201231004204261_NACHODSKO-R5_snap.fits;28.5836;26526.9;28.8228;0
20201231004328912_NACHODSKO-R5_met.fits;27.3899;26491.7;98.0893;0.170667
20201231004304336_NACHODSKO-R5_snap.fits;28.7523;26475.6;21.9343;0
20201231004404411_NACHODSKO-R5_snap.fits;28.8338;26522.5;21.3959;0
20201231004504485_NACHODSKO-R5_snap.fits;25.9406;26507.8;22.1936;0
20201231004604560_NACHODSKO-R5_snap.fits;24.7024;26481.4;19.057;0
20201231004704635_NACHODSKO-R5_snap.fits;26.7827;26532.7;21.2908;0
20201231004804709_NACHODSKO-R5_snap.fits;26.5499;26491.7;22.1836;0
20201231004904784_NACHODSKO-R5_snap.fits;29.8657;26477.1;26.2999;0
20201231005039504_NACHODSKO-R5_met.fits;28.8435;26516.6;137.479;0.341333
20201231005004859_NACHODSKO-R5_snap.fits;32.8279;26471.2;33.8114;0
20201231005104933_NACHODSKO-R5_snap.fits;28.3222;26534.2;24.6285;0
20201231005205008_NACHODSKO-R5_snap.fits;30.5947;26488.8;25.4407;0
20201231005305083_NACHODSKO-R5_snap.fits;26.7796;26455.1;25.2842;0
20201231005405157_NACHODSKO-R5_snap.fits;28.3929;26477.1;33.378;0
20201231005505232_NACHODSKO-R5_snap.fits;28.6271;26484.4;24.6547;0
20201231005605307_NACHODSKO-R5_snap.fits;33.6612;26526.9;22.8956;0
20201231005705381_NACHODSKO-R5_snap.fits;25.5928;26510.7;24.7366;0
20201231005805456_NACHODSKO-R5_snap.fits;28.9312;26455.1;31.3925;0
20201231005905531_NACHODSKO-R5_snap.fits;25.1161;26452.1;25.733;0
