20201231033317029_NACHODSKO-R5_snap.fits;31.5119;26481.4;33.3329;0
20201231033417104_NACHODSKO-R5_snap.fits;35.9438;26484.4;30.6193;0
20201231033517179_NACHODSKO-R5_snap.fits;27.5186;26472.7;25.4824;0
20201231033617253_NACHODSKO-R5_snap.fits;30.1908;26462.4;26.3956;0
20201231033717328_NACHODSKO-R5_snap.fits;33.2865;26491.7;30.075;0
20201231033817403_NACHODSKO-R5_snap.fits;29.9323;26537.1;32.5758;0
20201231034013797_NACHODSKO-R5_met.fits;30.4061;26507.8;75.7473;0.170667
20201231033917477_NACHODSKO-R5_snap.fits;31.5262;26522.5;25.2805;0
20201231034017552_NACHODSKO-R5_snap.fits;32.9171;26540;24.1588;0
20201231034117627_NACHODSKO-R5_snap.fits;23.97;26472.7;23.2625;0
20201231034217701_NACHODSKO-R5_snap.fits;31.4869;26516.6;29.584;0
20201231034323237_NACHODSKO-R5_met.fits;37.5304;26481.4;75.5649;0.170667
20201231034407269_NACHODSKO-R5_met.fits;28.852;26500.5;63.8508;0.341333
20201231034317776_NACHODSKO-R5_snap.fits;29.5486;26491.7;20.7435;0
20201231034417851_NACHODSKO-R5_snap.fits;33.7065;26474.1;23.9095;0
20201231034517925_NACHODSKO-R5_snap.fits;32.4428;26481.4;28.2019;0
20201231034705104_NACHODSKO-R5_met.fits;30.048;26496.1;63.2672;0.170667
20201231034618000_NACHODSKO-R5_snap.fits;27.1392;26510.7;24.4445;0
20201231034718075_NACHODSKO-R5_snap.fits;29.3022;26521;30.0594;0
20201231034818149_NACHODSKO-R5_snap.fits;35.1435;26545.9;21.5218;0
20201231034918224_NACHODSKO-R5_snap.fits;29.9036;26522.5;29.2413;0
20201231035018299_NACHODSKO-R5_snap.fits;30.423;26502;26.2239;0
20201231035118373_NACHODSKO-R5_snap.fits;27.9744;26504.9;27.4943;0
20201231035218448_NACHODSKO-R5_snap.fits;27.907;26500.5;23.2937;0
20201231035318523_NACHODSKO-R5_snap.fits;27.9895;26547.4;22.3368;0
20201231035418597_NACHODSKO-R5_snap.fits;34.7777;26485.8;25.6067;0
20201231035518672_NACHODSKO-R5_snap.fits;31.6523;26477.1;25.1636;0
20201231035618747_NACHODSKO-R5_snap.fits;34.9649;26538.6;24.5728;0
20201231035718821_NACHODSKO-R5_snap.fits;28.2898;26491.7;28.6611;0
20201231035818896_NACHODSKO-R5_snap.fits;32.2064;26507.8;28.5581;0
20201231035918971_NACHODSKO-R5_snap.fits;32.4452;26532.7;29.3569;0
