20201231153410789_NACHODSKO-R5_snap.fits;39.0882;26547.4;37.3062;0
20201231153510864_NACHODSKO-R5_snap.fits;39.9002;26496.1;25.4308;0
20201231153610939_NACHODSKO-R5_snap.fits;41.0649;26503.4;33.4451;0
20201231153711013_NACHODSKO-R5_snap.fits;34.2789;26497.6;29.0747;0
20201231153811088_NACHODSKO-R5_snap.fits;41.4849;26497.6;24.7716;0
20201231153911163_NACHODSKO-R5_snap.fits;27.9305;26488.8;30.0497;0
20201231154054928_NACHODSKO-R5_met.fits;32.4489;26497.6;72.0529;0.512
20201231154011237_NACHODSKO-R5_snap.fits;33.3488;26509.3;34.1501;0
20201231154138107_NACHODSKO-R5_met.fits;33.471;26487.3;86.6563;0.170667
20201231154111312_NACHODSKO-R5_snap.fits;34.9172;26526.9;27.522;0
20201231154211387_NACHODSKO-R5_snap.fits;34.9154;26502;31.2534;0
20201231154311461_NACHODSKO-R5_snap.fits;33.5411;26512.2;26.1393;0
20201231154434917_NACHODSKO-R5_met.fits;29.0171;26494.6;145.394;0.341333
20201231154449424_NACHODSKO-R5_met.fits;26.5069;26471.2;199.401;0.341333
20201231154411536_NACHODSKO-R5_snap.fits;35.8922;26487.3;23.7158;0
20201231154511611_NACHODSKO-R5_snap.fits;33.9084;26522.5;24.8545;0
20201231154611685_NACHODSKO-R5_snap.fits;31.9692;26516.6;29.9718;0
20201231154711760_NACHODSKO-R5_snap.fits;29.7315;26547.4;20.3199;0
20201231154811835_NACHODSKO-R5_snap.fits;34.4658;26458;28.8362;0
20201231154911909_NACHODSKO-R5_snap.fits;27.1554;26459.5;29.9331;0
20201231155034000_NACHODSKO-R5_met.fits;25.2435;26493.2;78.2493;0.170667
20201231155011984_NACHODSKO-R5_snap.fits;29.5656;26537.1;30.2875;0
20201231155112059_NACHODSKO-R5_snap.fits;28.5818;26534.2;22.8918;0
20201231155212133_NACHODSKO-R5_snap.fits;29.3114;26458;29.6715;0
20201231155312208_NACHODSKO-R5_snap.fits;25.4586;26512.2;18.4389;0
20201231155412283_NACHODSKO-R5_snap.fits;32.1306;26537.1;32.8638;0
20201231155512357_NACHODSKO-R5_snap.fits;30.3138;26450.7;24.2879;0
20201231155612432_NACHODSKO-R5_snap.fits;25.1809;26507.8;24.0764;0
20201231155711653_NACHODSKO-R5_met.fits;31.5645;26507.8;100.516;0.341333
20201231155712507_NACHODSKO-R5_snap.fits;27.8104;26512.2;27.8875;0
20201231155812581_NACHODSKO-R5_snap.fits;28.9717;26475.6;22.6023;0
20201231155912656_NACHODSKO-R5_snap.fits;36.4235;26459.5;27.7138;0
