20201231063330469_NACHODSKO-R5_snap.fits;32.8998;26460.9;23.7639;0
20201231063430544_NACHODSKO-R5_snap.fits;31.2926;26463.9;20.6764;0
20201231063530619_NACHODSKO-R5_snap.fits;30.2203;26534.2;26.3369;0
20201231063630693_NACHODSKO-R5_snap.fits;32.561;26515.1;27.1713;0
20201231063730768_NACHODSKO-R5_snap.fits;32.9235;26499;38.4196;0
20201231063830843_NACHODSKO-R5_snap.fits;30.8872;26525.4;33.5135;0
20201231063930917_NACHODSKO-R5_snap.fits;33.9427;26462.4;25.3911;0
20201231064030992_NACHODSKO-R5_snap.fits;40.483;26504.9;24.5921;0
20201231064131067_NACHODSKO-R5_snap.fits;34.396;26512.2;36.475;0
20201231064231141_NACHODSKO-R5_snap.fits;38.1971;26481.4;33.7331;0
20201231064331216_NACHODSKO-R5_snap.fits;33.5283;26484.4;24.5916;0
20201231064452453_NACHODSKO-R5_met.fits;32.9043;26497.6;128.718;0.341333
20201231064431291_NACHODSKO-R5_snap.fits;32.4645;26449.2;32.7512;0
20201231064531365_NACHODSKO-R5_snap.fits;33.0462;26474.1;32.9779;0
20201231064635024_NACHODSKO-R5_met.fits;37.0124;26502;82.493;0.341333
20201231064631440_NACHODSKO-R5_snap.fits;32.9017;26541.5;25.8001;0
20201231064821008_NACHODSKO-R5_met.fits;35.6965;26497.6;81.4989;0.341333
20201231064731515_NACHODSKO-R5_snap.fits;32.6235;26456.5;32.2903;0
20201231064922277_NACHODSKO-R5_met.fits;39.2961;26503.4;104.974;0.341333
20201231064831589_NACHODSKO-R5_snap.fits;27.8865;26474.1;21.4807;0
20201231064931664_NACHODSKO-R5_snap.fits;38.578;26449.2;26.973;0
20201231065031739_NACHODSKO-R5_snap.fits;28.6613;26531.2;30.4788;0
20201231065131813_NACHODSKO-R5_snap.fits;30.9606;26540;25.5613;0
20201231065231888_NACHODSKO-R5_snap.fits;36.8953;26532.7;32.7843;0
20201231065331963_NACHODSKO-R5_snap.fits;35.1776;26482.9;29.9748;0
20201231065432037_NACHODSKO-R5_snap.fits;36.5252;26503.4;22.2941;0
20201231065532112_NACHODSKO-R5_snap.fits;32.8678;26525.4;32.4507;0
20201231065632187_NACHODSKO-R5_snap.fits;35.7526;26462.4;27.5625;0
20201231065732261_NACHODSKO-R5_snap.fits;34.7241;26477.1;31.7905;0
20201231065832336_NACHODSKO-R5_snap.fits;39.9841;26475.6;30.4373;0
20201231065932411_NACHODSKO-R5_snap.fits;36.1889;26500.5;33.3618;0
