20201231163415269_NACHODSKO-R5_snap.fits;26.7541;26525.4;27.3984;0
20201231163515344_NACHODSKO-R5_snap.fits;34.5854;26507.8;31.6557;0
20201231163615419_NACHODSKO-R5_snap.fits;32.7848;26529.8;22.3256;0
20201231163715493_NACHODSKO-R5_snap.fits;29.0492;26484.4;29.5874;0
20201231163815568_NACHODSKO-R5_snap.fits;27.5454;26487.3;24.2683;0
20201231163915643_NACHODSKO-R5_snap.fits;28.0806;26507.8;28.8191;0
20201231164015717_NACHODSKO-R5_snap.fits;32.5379;26532.7;27.1709;0
20201231164115792_NACHODSKO-R5_snap.fits;25.9415;26477.1;21.1608;0
20201231164215867_NACHODSKO-R5_snap.fits;30.801;26523.9;31.7997;0
20201231164315941_NACHODSKO-R5_snap.fits;29.9727;26538.6;24.4868;0
20201231164416016_NACHODSKO-R5_snap.fits;25.2316;26503.4;21.0966;0
20201231164516091_NACHODSKO-R5_snap.fits;22.109;26480;23.2107;0
20201231164616165_NACHODSKO-R5_snap.fits;29.4206;26463.9;26.7978;0
20201231164716240_NACHODSKO-R5_snap.fits;32.7367;26528.3;25.5278;0
20201231164816315_NACHODSKO-R5_snap.fits;28.4851;26472.7;21.5136;0
20201231165002981_NACHODSKO-R5_met.fits;29.6018;26488.8;78.269;0.341333
20201231164916389_NACHODSKO-R5_snap.fits;29.9549;26491.7;26.3524;0
20201231165016464_NACHODSKO-R5_snap.fits;28.0157;26453.6;23.6238;0
20201231165120293_NACHODSKO-R5_met.fits;31.9871;26510.7;98.7971;0.341333
20201231165116539_NACHODSKO-R5_snap.fits;26.009;26543;27.2654;0
20201231165216613_NACHODSKO-R5_snap.fits;28.8563;26500.5;26.5099;0
20201231165316688_NACHODSKO-R5_snap.fits;29.1628;26484.4;20.9104;0
20201231165416763_NACHODSKO-R5_snap.fits;27.5333;26482.9;27.4394;0
20201231165516837_NACHODSKO-R5_snap.fits;32.4611;26462.4;31.6606;0
20201231165616912_NACHODSKO-R5_snap.fits;29.6562;26504.9;23.2174;0
20201231165716987_NACHODSKO-R5_snap.fits;27.9769;26535.6;22.9426;0
20201231165817061_NACHODSKO-R5_snap.fits;32.3348;26458;26.3867;0
20201231165917136_NACHODSKO-R5_snap.fits;30.0422;26465.3;27.1354;0
