#timestamp,LO_Frequency,Hit 
1498834815.2,286042460.5,N
1498834835.0,286042463.4,N
1498834835.9,286042463.4,N
1498834855.7,286042463.2,N
1498834875.6,286042464.1,N
1498834895.4,286042462.2,N
1498834915.2,286042464.6,N
1498834935.1,286042463.5,N
1498834936.0,286042463.5,N
1498834955.8,286042464.8,N
1498834975.6,286042465.5,N
1498834995.5,286042465.8,N
1498835015.3,286042465.8,N
1498835035.1,286042466.7,N
1498835055.9,286042465.9,N
1498835075.7,286042465.0,N
1498835095.5,286042464.1,N
1498835115.4,286042466.3,N
1498835135.2,286042466.0,N
1498835155.0,286042466.7,N
1498835155.9,286042466.7,N
1498835175.8,286041954.2,N
1498835195.6,286042466.6,N
1498835215.4,286042463.9,N
1498835235.3,286042462.3,N
1498835255.1,286042461.3,N
1498835275.8,286042465.4,N
1498835295.7,286042466.4,N
1498835315.5,286042466.0,N
1498835335.3,286042466.3,N
1498835355.2,286042466.3,N
1498835375.0,286042463.8,N
1498835375.9,286042463.8,N
1498835395.7,286042464.0,N
1498835415.6,286042464.0,N
1498835435.4,286042464.4,N
1498835455.2,286042464.0,N
1498835475.1,286042464.3,N
1498835476.0,286042464.3,N
1498835495.8,286042463.7,N
1498835515.6,286042464.2,N
1498835535.5,286042466.6,N
1498835555.3,286042466.6,N
1498835575.1,286042466.2,N
1498835595.9,286042465.8,N
1498835615.7,286042465.5,N
1498835635.5,286042465.4,N
1498835655.4,286042465.7,N
1498835675.2,286042468.1,N
1498835695.0,286042469.3,N
1498835695.9,286042469.3,N
1498835715.8,286042463.8,N
1498835735.6,286042466.7,N
1498835755.4,286042465.1,N
1498835775.3,286042464.9,N
1498835795.1,286042462.2,N
1498835815.8,286042462.4,N
1498835835.7,286042464.6,N
1498835855.5,286042464.6,N
1498835875.3,286042464.6,N
1498835895.2,286042462.2,N
1498835915.0,286042464.6,N
1498835915.9,286042464.6,N
1498835935.7,286042464.5,N
1498835955.6,286042466.7,N
1498835975.4,286042465.9,N
1498835995.2,286042464.0,N
1498836015.1,286042464.1,N
1498836016.0,286042464.1,N
1498836035.8,286042465.9,N
1498836055.6,286042466.7,N
1498836075.5,286042464.0,N
1498836095.3,286042464.9,N
1498836115.1,286042466.0,N
1498836135.9,286042466.0,N
1498836155.7,286042464.2,N
1498836175.5,286042464.3,N
1498836195.4,286042466.0,N
1498836215.2,286042463.6,N
1498836235.0,286042466.5,N
1498836235.9,286042466.5,N
1498836255.8,286042466.2,N
1498836275.6,286042466.0,N
1498836295.4,286042465.7,N
1498836315.3,286042465.5,N
1498836335.1,286042465.8,N
1498836355.8,286042466.1,N
1498836375.7,286042467.4,N
1498836395.5,286042468.1,N
1498836415.3,286042467.5,N
1498836435.2,286042467.7,N
1498836455.0,286042467.5,N
1498836455.9,286042467.5,N
1498836475.7,286042467.2,N
1498836495.6,286042468.2,N
1498836515.4,286042465.2,N
1498836535.2,286042468.1,N
1498836555.1,286042465.6,N
1498836556.0,286042465.6,N
1498836575.8,286042466.1,N
1498836595.6,286042466.0,N
1498836615.5,286042465.3,N
1498836635.3,286042466.3,N
1498836655.1,286042466.7,N
1498836675.9,286042466.5,N
1498836695.7,286042465.4,N
1498836715.5,286042465.8,N
1498836735.4,286042466.3,N
1498836755.2,286042466.6,N
1498836775.0,286042466.5,N
1498836775.9,286042466.5,N
1498836795.8,286042463.6,N
1498836815.6,286042463.7,N
1498836835.4,286042466.6,N
1498836855.3,286042466.1,N
1498836875.1,286042464.0,N
1498836895.8,286042466.7,N
1498836915.7,286042464.5,N
1498836935.5,286042463.7,N
1498836955.3,286042464.1,N
1498836975.2,286042464.1,N
1498836995.0,286042464.3,N
1498836995.9,286042464.3,N
1498837015.7,286042463.8,N
1498837035.6,286042463.6,N
1498837055.4,286042464.0,N
1498837075.2,286042464.7,N
1498837095.1,286042464.4,N
1498837096.0,286042464.4,N
1498837115.8,286042464.8,N
1498837135.6,286042464.5,N
1498837155.5,286042464.0,N
1498837175.3,286041388.8,N
1498837195.1,286042466.7,N
1498837215.9,286042464.1,N
1498837235.7,286042464.0,N
1498837255.5,286042466.7,N
1498837275.4,286042463.7,N
1498837295.2,286042463.6,N
1498837315.0,286042466.6,N
1498837315.9,286042466.6,N
1498837335.8,286042466.1,N
1498837355.6,286042464.4,N
1498837375.4,286042464.3,N
1498837395.3,286042464.1,N
1498837415.1,286042464.1,N
1498837435.8,286042464.2,N
1498837455.7,286042464.6,N
1498837475.5,286042464.2,N
1498837495.3,286042464.0,N
1498837515.2,286042466.6,N
1498837535.0,286042466.4,N
1498837535.9,286042466.4,N
1498837555.7,286042463.6,N
1498837575.6,286042464.5,N
1498837595.4,286042464.5,N
1498837615.2,286042463.8,N
1498837635.1,286042464.3,N
1498837636.0,286042464.3,N
1498837655.8,286042464.2,N
1498837675.6,286042464.1,N
1498837695.5,286042463.8,N
1498837715.3,286042463.7,N
1498837735.1,286042464.2,N
1498837755.9,286042464.5,N
1498837775.7,286042464.1,N
1498837795.5,286042463.8,N
1498837815.4,286042463.6,N
1498837835.2,286042464.3,N
1498837855.0,286042463.7,N
1498837855.9,286042463.7,N
1498837875.8,286042463.6,N
1498837895.6,286042466.2,N
1498837915.4,286042466.6,N
1498837935.3,286042464.4,N
1498837955.1,286042464.6,N
1498837975.8,286042464.7,N
1498837995.7,286042464.4,N
1498838015.5,286042464.5,N
1498838035.3,286042464.7,N
1498838055.2,286042465.0,N
1498838075.0,286042463.3,N
1498838075.9,286042463.3,N
1498838095.7,286042462.7,N
1498838115.6,286042460.9,N
1498838135.4,286042460.4,N
1498838155.2,286042460.9,N
1498838205.1,286042463.0,Y
1498838215.0,286044685.0,N
1498838215.9,286044685.0,N
1498838235.8,286046999.3,N
1498838255.6,286682704.7,Y
1498838275.4,286047483.0,N
1498838295.3,286047482.9,N
1498838315.1,286047482.9,N
1498838316.0,286047482.9,N
1498838335.8,286047483.0,N
1498838355.7,286047485.1,N
1498838375.5,286047485.0,N
1498838395.3,286047484.8,N
