#timestamp,LO_Frequency,Hit 
1498816815.2,286044938.5,N
1498816835.1,286044938.2,N
1498816836.0,286044938.2,N
1498816855.8,286044938.6,N
1498816875.6,286044935.6,N
1498816895.5,286044938.3,N
1498816915.3,286044938.2,N
1498816935.1,286044938.1,N
1498816955.9,286044938.4,N
1498816975.7,286044938.5,N
1498816995.5,286044935.6,N
1498817015.4,286044938.4,N
1498817035.2,286044935.9,N
1498817055.0,286044934.1,N
1498817055.9,286044934.1,N
1498817075.8,286044936.8,N
1498817095.6,286044936.1,N
1498817115.4,286044935.9,N
1498817135.3,286044936.6,N
1498817155.1,286044934.2,N
1498817156.0,286044934.2,N
1498817175.8,286044934.8,N
1498817195.7,286044936.9,N
1498817215.5,286044936.4,N
1498817235.3,286044936.6,N
1498817255.2,286044934.8,N
1498817275.9,286044934.7,N
1498817295.7,286044936.8,N
1498817315.6,286044936.1,N
1498817335.4,286044936.9,N
1498817355.2,286044934.4,N
1498817375.1,286044934.7,N
1498817376.0,286044934.7,N
1498817395.8,286044938.2,N
1498817415.6,286044937.1,N
1498817435.5,286044934.2,N
1498817455.3,286044937.1,N
1498817475.1,286044934.0,N
1498817495.9,286044936.5,N
1498817515.7,286044938.7,N
1498817535.5,286044935.9,N
1498817555.4,286044935.8,N
1498817575.2,286044936.0,N
1498817595.0,286044938.2,N
1498817595.9,286044938.2,N
1498817615.8,286044938.0,N
1498817635.6,286044938.5,N
1498817655.4,286044936.0,N
1498817675.3,286044936.2,N
1498817695.1,286044936.7,N
1498817715.8,286044936.4,N
1498817735.7,286044936.3,N
1498817755.5,286044938.0,N
1498817775.3,286044935.6,N
1498817795.2,286044937.0,N
1498817815.0,286044934.5,N
1498817815.9,286044934.5,N
1498817835.7,286044935.1,N
1498817855.6,286044934.3,N
1498817875.4,286044935.4,N
1498817895.2,286044935.2,N
1498817915.1,286044937.0,N
1498817916.0,286044937.0,N
1498817935.8,286044936.2,N
1498817955.6,286044935.8,N
1498817975.5,286044936.2,N
1498817995.3,286044937.8,N
1498818015.1,286044938.2,N
1498818035.9,286044935.7,N
1498818055.7,286044937.7,N
1498818075.5,286044937.9,N
1498818095.4,286044938.2,N
1498818115.2,286044935.9,N
1498818135.0,286044938.7,N
1498818135.9,286044938.7,N
1498818155.8,286044935.6,N
1498818175.6,286044938.5,N
1498818195.4,286044935.6,N
1498818215.3,286044935.9,N
1498818235.1,286044935.8,N
1498818255.9,286044938.0,N
1498818275.7,286044938.4,N
1498818325.6,286044936.6,Y
1498818335.5,286045853.1,N
1498818355.3,286046998.7,N
1498818375.1,286046998.9,N
1498818395.9,286046998.2,N
1498818415.7,286047000.7,N
1498818435.5,286047000.0,N
1498818455.4,286047001.1,N
1498818475.2,286047000.8,N
1498818495.0,286047000.6,N
1498818495.9,286047000.6,N
1498818515.8,286046999.7,N
1498818535.6,286046999.8,N
1498818555.4,286047000.0,N
1498818575.3,286046999.9,N
1498818595.1,286047000.4,N
1498818615.8,286047000.2,N
1498818635.7,286047000.6,N
1498818655.5,286047000.9,N
1498818675.3,286046998.1,N
1498818695.2,286047000.9,N
1498818715.0,286047002.6,N
1498818715.9,286047002.6,N
1498818735.7,286047002.3,N
1498818755.6,286047000.0,N
1498818775.4,286047000.3,N
1498818795.2,286047001.0,N
1498818815.1,286047000.9,N
1498818816.0,286047000.9,N
1498818835.8,286047000.6,N
1498818855.6,286047004.4,N
1498818875.5,286046999.7,N
1498818895.3,286047000.6,N
1498818915.1,286046998.1,N
1498818935.9,286047000.5,N
1498818955.7,286047000.9,N
1498818975.5,286047000.4,N
1498818995.4,286046999.8,N
1498819015.2,286047001.0,N
1498819035.0,286047001.0,N
1498819035.9,286047001.0,N
1498819055.8,286047000.3,N
1498819075.6,286046999.8,N
1498819095.4,286046998.6,N
1498819115.3,286046998.3,N
1498819135.1,286046999.0,N
1498819155.8,286046998.1,N
1498819175.7,286047000.2,N
1498819195.5,286046999.7,N
1498819215.3,286047002.7,N
1498819235.2,286047000.0,N
1498819255.0,286047002.6,N
1498819255.9,286047002.6,N
1498819275.8,286047000.3,N
1498819295.6,286047002.4,N
1498819315.4,286047001.4,N
1498819335.3,286047002.5,N
1498819355.1,286047001.8,N
1498819356.0,286047001.8,N
1498819375.8,286047001.8,N
1498819395.7,286047001.6,N
1498819415.5,286047001.8,N
1498819435.3,286047001.4,N
1498819455.2,286047002.1,N
1498819475.9,286047000.3,N
1498819495.7,286047000.2,N
1498819515.6,286047001.1,N
1498819535.4,286046998.5,N
1498819555.2,286047000.8,N
1498819575.1,286047001.9,N
1498819576.0,286047001.9,N
1498819595.8,286047001.9,N
1498819615.6,286047002.8,N
1498819635.5,286046999.7,N
1498819655.3,286047002.7,N
1498819675.1,286047002.5,N
1498819695.9,286047002.1,N
1498819715.7,286047002.2,N
1498819735.5,286047000.1,N
1498819755.4,286047000.3,N
1498819775.2,286046999.9,N
1498819795.0,286046998.6,N
1498819795.9,286046998.6,N
1498819815.8,286047001.0,N
1498819835.6,286046999.8,N
1498819855.4,286047002.7,N
1498819875.3,286047002.8,N
1498819895.1,286047001.6,N
1498819915.8,286047001.9,N
1498819935.7,286047002.0,N
1498819955.5,286047002.6,N
1498819975.3,286047000.3,N
1498819995.2,286047000.0,N
1498820015.0,286047001.0,N
1498820015.9,286047001.0,N
1498820035.7,286047000.5,N
1498820055.6,286047000.5,N
1498820075.4,286047000.7,N
1498820095.2,286047000.4,N
1498820115.1,286047000.8,N
1498820116.0,286047000.8,N
1498820135.8,286046999.8,N
1498820155.6,286046999.8,N
1498820175.5,286046999.9,N
1498820195.3,286046998.1,N
1498820215.1,286047000.8,N
1498820235.9,286046998.3,N
1498820255.7,286046999.0,N
1498820275.5,286046999.4,N
1498820295.4,286046998.1,N
1498820315.2,286047000.8,N
1498820335.0,286047000.1,N
1498820335.9,286047000.1,N
1498820355.8,286046999.8,N
1498820375.6,286047000.9,N
1498820395.4,286047000.2,N
