#timestamp,LO_Frequency,Hit 
1498827615.7,286047440.9,N
1498827635.5,286047440.6,N
1498827655.4,286047441.0,N
1498827675.2,286047441.1,N
1498827695.0,286047440.7,N
1498827695.9,286047440.7,N
1498827715.8,286047438.8,N
1498827735.6,286047438.3,N
1498827755.4,286047438.5,N
1498827775.3,286047438.1,N
1498827795.1,286047438.4,N
1498827815.8,286047439.2,N
1498827835.7,286047438.2,N
1498827855.5,286047438.9,N
1498827875.3,286047439.2,N
1498827895.2,286047436.5,N
1498827915.0,286047437.0,N
1498827915.9,286047437.0,N
1498827935.7,286047438.9,N
1498827955.6,286047438.5,N
1498827975.4,286047441.0,N
1498827995.2,286047438.3,N
1498828015.1,286047438.5,N
1498828016.0,286047438.5,N
1498828035.8,286047441.1,N
1498828055.6,286047440.4,N
1498828075.5,286047441.0,N
1498828095.3,286047441.1,N
1498828115.1,286047440.7,N
1498828135.9,286047441.0,N
1498828155.7,286047441.2,N
1498828175.5,286047440.4,N
1498828195.4,286047440.5,N
1498828215.2,286047441.0,N
1498828235.0,286047440.9,N
1498828235.9,286047440.9,N
1498828255.8,286047438.1,N
1498828275.6,286047441.1,N
1498828295.4,286047440.6,N
1498828315.3,286047438.1,N
1498828335.1,286047441.1,N
1498828355.8,286047440.8,N
1498828375.7,286047441.1,N
1498828395.5,286047441.1,N
1498828415.3,286047441.1,N
1498828435.2,286047438.3,N
1498828455.0,286047438.4,N
1498828455.9,286047438.4,N
1498828475.7,286047440.0,N
1498828495.6,286047440.4,N
1498828515.4,286047441.0,N
1498828535.2,286047440.6,N
1498828555.1,286047438.2,N
1498828556.0,286047438.2,N
1498828575.8,286047438.1,N
1498828595.6,286047438.4,N
1498828615.5,286047438.5,N
1498828635.3,286047440.8,N
1498828655.1,286047440.8,N
1498828675.9,286047438.4,N
1498828695.7,286047440.7,N
1498828715.5,286047438.6,N
1498828735.4,286047438.5,N
1498828755.2,286047441.2,N
1498828775.0,286044138.7,N
1498828775.9,286047441.2,N
1498828795.8,286047439.9,N
1498828815.6,286047442.5,N
1498828835.4,286047442.0,N
1498828855.3,286047442.5,N
1498828875.1,286047442.4,N
1498828895.8,286047439.8,N
1498828915.7,286047442.0,N
1498828935.5,286047441.6,N
1498828955.3,286047442.3,N
1498828975.2,286047442.6,N
1498828995.0,286047439.7,N
1498828995.9,286047439.7,N
1498829015.7,286047442.5,N
1498829035.6,286047442.7,N
1498829055.4,286047442.8,N
1498829075.2,286047440.0,N
1498829095.1,286047439.7,N
1498829096.0,286047439.7,N
1498829115.8,286047441.2,N
1498829135.6,286047438.9,N
1498829155.5,286047441.1,N
1498829175.3,286047440.6,N
1498829195.2,286047442.7,N
1498829215.9,286047440.0,N
1498829235.7,286047440.4,N
1498829255.6,286047440.7,N
1498829275.4,286047438.1,N
1498829295.2,286047440.8,N
1498829315.0,286047438.4,N
1498829316.0,286047438.4,N
1498829335.8,286047439.0,N
1498829355.6,286047438.9,N
1498829375.5,286047438.1,N
1498829395.3,286047440.2,N
1498829415.1,286047441.0,N
1498829435.9,286047440.2,N
1498829455.7,286047439.8,N
1498829475.5,286047439.7,N
1498829495.4,286047439.8,N
1498829515.2,286047440.0,N
1498829535.0,286047440.6,N
1498829535.9,286047440.6,N
1498829555.8,286047440.6,N
1498829575.6,286047440.5,N
1498829595.4,286047439.9,N
1498829615.3,286047439.8,N
1498829635.1,286047439.9,N
1498829636.0,286047439.9,N
1498829655.8,286047439.7,N
1498829675.7,286047440.4,N
1498829695.5,286047439.9,N
1498829715.3,286047440.6,N
1498829735.2,286047440.6,N
1498829755.9,286047440.5,N
1498829775.7,286047441.1,N
1498829795.6,286047438.6,N
1498829815.4,286047441.0,N
1498829835.2,286047441.1,N
1498829855.1,286047440.9,N
1498829856.0,286047440.9,N
1498829875.8,286047441.1,N
1498829895.6,286047440.0,N
1498829915.5,286047440.0,N
1498829935.3,286047442.3,N
1498829955.1,286047442.8,N
1498829975.9,286047442.8,N
1498829995.7,286047442.4,N
1498830015.5,286047439.7,N
1498830035.4,286047442.3,N
1498830055.2,286047442.8,N
1498830075.0,286047440.1,N
1498830075.9,286047440.1,N
1498830095.8,286047440.1,N
1498830115.6,286047442.5,N
1498830135.4,286047441.8,N
1498830155.3,286047441.5,N
1498830175.1,286047442.2,N
1498830176.0,286047442.2,N
1498830195.8,286047441.9,N
1498830215.7,286047441.9,N
1498830235.5,286047441.7,N
1498830255.3,286047441.9,N
1498830275.2,286047441.5,N
1498830295.9,286047444.2,N
1498830315.7,286047441.8,N
1498830335.6,286047442.1,N
1498830355.4,286047442.1,N
1498830375.2,286047442.0,N
1498830395.1,286047442.2,N
1498830396.0,286047442.2,N
1498830415.8,286047442.4,N
1498830435.6,286047441.0,N
1498830455.5,286047441.0,N
1498830475.3,286047441.2,N
1498830495.1,286047440.7,N
1498830515.9,286047440.4,N
1498830535.7,286047439.9,N
1498830555.5,286047440.4,N
1498830575.4,286047439.7,N
1498830595.2,286047442.5,N
1498830615.0,286047442.4,N
1498830615.9,286047442.4,N
1498830635.8,286047442.7,N
1498830655.6,286047442.3,N
1498830675.4,286047442.7,N
1498830695.3,286047442.2,N
1498830715.1,286047443.2,N
1498830716.0,286047443.2,N
1498830735.8,286047444.4,N
1498830755.7,286047442.3,N
1498830775.5,286047441.4,N
1498830795.3,286047443.9,N
1498830815.2,286047441.7,N
1498830835.9,286047441.8,N
1498830855.7,286047441.6,N
1498830875.6,286047441.4,N
1498830895.4,286047441.9,N
1498830915.2,286047443.9,N
1498830935.1,286047441.5,N
1498830936.0,286047441.5,N
1498830955.8,286047441.6,N
1498830975.6,286794562.1,Y
1498830995.5,286045425.8,N
1498831015.3,286045425.7,N
1498831035.1,286045425.7,N
1498831055.9,286045426.1,N
1498831075.7,286045426.3,N
1498831095.5,286045425.8,N
1498831115.4,286045428.0,N
1498831135.2,286045428.3,N
1498831155.0,286045428.0,N
1498831155.9,286045428.0,N
1498831175.8,286045427.9,N
1498831195.6,286045428.2,N
