#timestamp,LO_Frequency,Hit 
1498863615.6,286046712.5,N
1498863635.4,286046712.7,N
1498863655.3,286046710.1,N
1498863675.1,286046710.6,N
1498863676.0,286046710.6,N
1498863695.8,286046711.4,N
1498863715.7,286046710.6,N
1498863735.5,286046711.2,N
1498863755.3,286046711.4,N
1498863775.2,286046711.0,N
1498863795.9,286046710.8,N
1498863815.7,286046710.5,N
1498863835.6,286046710.2,N
1498863855.4,286046710.1,N
1498863875.2,286046710.7,N
1498863895.0,286046710.8,N
1498863896.0,286046710.8,N
1498863915.8,286046711.2,N
1498863935.6,286046711.2,N
1498863955.5,286046708.6,N
1498863975.3,286046710.8,N
1498863995.1,286046711.1,N
1498864015.8,286046708.5,N
1498864035.7,286046711.0,N
1498864055.5,286046708.7,N
1498864075.3,286046708.7,N
1498864095.2,286046710.8,N
1498864115.0,286046711.0,N
1498864115.9,286046711.0,N
1498864135.7,286046708.5,N
1498864155.6,286046711.4,N
1498864175.4,286046711.3,N
1498864195.3,286046710.6,N
1498864215.1,286046711.5,N
1498864216.0,286046711.5,N
1498864235.8,286046711.0,N
1498864255.7,286046711.6,N
1498864275.5,286046710.9,N
1498864295.3,286046710.8,N
1498864315.2,286046711.2,N
1498864335.9,286046710.3,N
1498864355.7,286046710.6,N
1498864375.6,286046710.3,N
1498864395.4,286046711.0,N
1498864415.2,286046711.5,N
1498864435.1,286046711.5,N
1498864436.0,286046711.5,N
1498864455.8,286046708.7,N
1498864475.6,286046708.6,N
1498864495.5,286046711.1,N
1498864515.3,286046711.5,N
1498864535.1,286046711.6,N
1498864555.9,286047248.5,N
1498864575.7,286046708.5,N
1498864595.5,286046710.3,N
1498864615.4,286046710.9,N
1498864635.2,286046710.8,N
1498864655.0,286046711.4,N
1498864655.9,286046711.4,N
1498864675.8,286046711.5,N
1498864695.6,286046711.2,N
1498864715.4,286046710.7,N
1498864735.3,286046710.8,N
1498864755.1,286046710.7,N
1498864775.8,286046710.3,N
1498864795.7,286046708.6,N
1498864815.5,286046708.9,N
1498864835.3,286046708.5,N
1498864855.2,286046709.2,N
1498864875.9,286046711.4,N
1498864895.7,286046708.6,N
1498864915.6,286046708.5,N
1498864935.4,286046710.9,N
1498864955.2,286046711.5,N
1498864975.1,286046708.9,N
1498864976.0,286046708.9,N
1498864995.8,286046708.9,N
1498865015.6,286046709.3,N
1498865035.5,286046709.5,N
1498865055.3,286046708.8,N
1498865075.1,286046708.6,N
1498865095.9,286046710.8,N
1498865115.7,286046711.4,N
1498865135.5,286046710.1,N
1498865155.4,286046709.0,N
1498865175.2,286046711.4,N
1498865195.0,286046710.9,N
1498865195.9,286046710.9,N
1498865215.8,286046711.5,N
1498865235.6,286046712.6,N
1498865255.4,286046712.9,N
1498865275.3,286046710.7,N
1498865295.1,286046711.3,N
1498865315.8,286046711.1,N
1498865335.7,286046711.5,N
1498865355.5,286046710.7,N
1498865375.3,286046708.7,N
1498865395.2,286046711.6,N
1498865415.0,286046711.5,N
1498865415.9,286046711.5,N
1498865435.7,286046710.7,N
1498865455.6,286046710.4,N
1498865475.4,286046711.4,N
1498865495.2,286046710.8,N
1498865515.1,286046711.2,N
1498865516.0,286046711.2,N
1498865535.8,286046708.9,N
1498865555.6,286046711.2,N
1498865575.5,286046711.1,N
1498865595.3,286046711.5,N
1498865615.1,286046711.6,N
1498865635.9,286046711.3,N
1498865655.7,286046711.1,N
1498865675.5,286046708.9,N
1498865695.4,286046711.1,N
1498865715.2,286046708.6,N
1498865735.0,286046708.6,N
1498865735.9,286046708.6,N
1498865755.8,286046708.7,N
1498865775.6,286046709.2,N
1498865795.4,286046708.9,N
1498865815.3,286046709.8,N
1498865835.1,286046708.6,N
1498865855.8,286046709.2,N
1498865875.7,286046709.0,N
1498865895.5,286046709.7,N
1498865915.3,286046709.7,N
1498865935.2,286046709.7,N
1498865955.0,286046709.7,N
1498865955.9,286046709.7,N
1498865975.7,286046708.8,N
1498865995.6,286046709.3,N
1498866015.4,286046709.1,N
1498866035.2,286046709.0,N
1498866055.1,286046709.7,N
1498866056.0,286046709.7,N
1498866075.8,286046708.9,N
1498866095.6,286046708.6,N
1498866115.5,286046711.2,N
1498866135.3,286046709.7,N
1498866155.1,286046708.5,N
1498866175.9,286046708.5,N
1498866195.7,286046708.5,N
1498866215.5,286046708.6,N
1498866235.4,286046711.3,N
1498866255.2,286046711.3,N
1498866275.0,286046711.0,N
1498866275.9,286046711.0,N
1498866295.8,286046710.6,N
1498866315.6,286046710.8,N
1498866335.4,286046711.5,N
1498866355.3,286046708.5,N
1498866375.1,286046711.5,N
1498866395.8,286046708.8,N
1498866415.7,286046709.5,N
1498866435.5,286046709.9,N
1498866455.3,286046709.7,N
1498866475.2,286046708.7,N
1498866495.0,286046711.6,N
1498866495.9,286046711.6,N
1498866515.7,286046711.3,N
1498866535.6,286046711.5,N
1498866555.4,286046710.9,N
1498866575.2,286046711.0,N
1498866595.1,286046711.5,N
1498866596.0,286046711.5,N
1498866615.8,286046710.7,N
1498866635.6,286046710.8,N
1498866655.5,286046710.9,N
1498866675.3,286046711.3,N
1498866695.1,286046711.0,N
1498866715.9,286046708.5,N
1498866735.7,286046711.3,N
1498866755.5,286046711.1,N
1498866775.4,286046710.4,N
1498866795.2,286046710.9,N
1498866815.0,286046710.7,N
1498866815.9,286046710.7,N
1498866835.8,286046710.9,N
1498866855.6,286046710.4,N
1498866875.4,286046710.3,N
1498866895.3,286046710.4,N
1498866915.1,286046710.7,N
1498866935.8,286603772.6,Y
1498866955.7,286046188.4,N
1498866975.5,286046185.5,N
1498866995.3,286046185.6,N
1498867015.2,286046185.9,N
1498867035.0,286046185.4,N
1498867035.9,286046185.4,N
1498867055.8,286046188.4,N
1498867075.6,286046185.7,N
1498867095.4,286046186.2,N
1498867115.3,286046185.9,N
1498867135.1,286046186.5,N
1498867136.0,286046186.5,N
1498867155.8,286046186.3,N
1498867175.7,286046186.0,N
1498867195.5,286046188.4,N
