#timestamp,LO_Frequency,Hit 
1498813215.4,286045718.2,N
1498813235.3,286045718.5,N
1498813255.1,286045718.5,N
1498813275.8,286045720.8,N
1498813295.7,286045720.6,N
1498813315.5,286045719.4,N
1498813335.3,286045716.6,N
1498813355.2,286045716.8,N
1498813375.0,286045718.9,N
1498813375.9,286045718.9,N
1498813395.7,286045718.4,N
1498813415.6,286045721.0,N
1498813435.4,286045718.5,N
1498813455.2,286045719.1,N
1498813475.1,286045719.3,N
1498813476.0,286045719.3,N
1498813495.8,286045719.2,N
1498813515.6,286045718.7,N
1498813535.5,286045717.1,N
1498813555.3,286045716.7,N
1498813575.1,286045716.9,N
1498813595.9,286045716.5,N
1498813615.7,286045716.6,N
1498813635.5,286045719.6,N
1498813655.4,286045719.0,N
1498813675.2,286045718.9,N
1498813695.0,286045718.3,N
1498813695.9,286045718.3,N
1498813715.8,286045718.7,N
1498813735.6,286045716.7,N
1498813755.4,286045719.3,N
1498813775.3,286045717.8,N
1498813795.1,286045717.7,N
1498813815.8,286045717.0,N
1498813835.7,286045717.1,N
1498813855.5,286045719.4,N
1498813875.3,286045719.4,N
1498813895.2,286045719.1,N
1498813915.0,286045716.5,N
1498813915.9,286045716.5,N
1498813935.8,286045716.9,N
1498813955.6,286045717.7,N
1498813975.4,286045716.8,N
1498813995.2,286045717.1,N
1498814015.1,286045719.5,N
1498814016.0,286045719.5,N
1498814035.8,286045717.4,N
1498814055.7,286045719.6,N
1498814075.5,286045718.4,N
1498814095.3,286045719.4,N
1498814115.2,286045716.6,N
1498814135.9,286045718.7,N
1498814155.7,286045718.6,N
1498814175.6,286045718.5,N
1498814195.4,286045719.8,N
1498814215.2,286045721.0,N
1498814235.1,286045720.1,N
1498814236.0,286045720.1,N
1498814255.8,286045720.8,N
1498814275.6,286045721.1,N
1498814295.5,286045718.7,N
1498814315.3,286045719.1,N
1498814335.1,286045719.1,N
1498814355.9,286045718.7,N
1498814375.7,286045718.7,N
1498814395.5,286353743.4,Y
1498814415.4,286044933.4,N
1498814435.2,286044936.4,N
1498814455.0,286044936.6,N
1498814455.9,286044936.6,N
1498814475.8,286044934.3,N
1498814495.6,286044938.6,N
1498814515.4,286044938.7,N
1498814535.3,286044935.7,N
1498814555.1,286044938.6,N
1498814575.8,286044935.9,N
1498814595.7,286044937.0,N
1498814615.5,286044934.5,N
1498814635.3,286044934.9,N
1498814655.2,286044936.5,N
1498814675.9,286044938.1,N
1498814695.7,286044937.6,N
1498814715.6,286044937.2,N
1498814735.4,286044939.9,N
1498814755.2,286044938.1,N
1498814775.1,286044938.7,N
1498814776.0,286044938.7,N
1498814795.8,286044936.9,N
1498814815.6,286044936.3,N
1498814835.5,286044938.5,N
1498814855.3,286044936.4,N
1498814875.1,286044936.2,N
1498814895.9,286044936.5,N
1498814915.7,286044937.6,N
1498814935.5,286044939.8,N
1498814955.4,286044938.5,N
1498814975.2,286044937.2,N
1498814995.0,286044938.3,N
1498814995.9,286044938.3,N
1498815015.8,286044936.4,N
1498815035.6,286044937.4,N
1498815055.4,286044936.1,N
1498815075.3,286044936.9,N
1498815095.1,286044936.5,N
1498815115.8,286044936.1,N
1498815135.7,286044938.5,N
1498815155.5,286044935.6,N
1498815175.3,286044938.3,N
1498815195.2,286044937.9,N
1498815215.0,286044936.4,N
1498815215.9,286044936.4,N
1498815235.7,286044936.5,N
1498815255.6,286044936.5,N
1498815275.4,286044938.5,N
1498815295.2,286044935.6,N
1498815315.1,286044937.7,N
1498815316.0,286044937.7,N
1498815335.8,286044936.2,N
1498815355.6,286044936.8,N
1498815375.5,286044934.3,N
1498815395.3,286044937.0,N
1498815415.1,286044936.0,N
1498815435.9,286044938.1,N
1498815455.7,286044938.6,N
1498815475.5,286044938.0,N
1498815495.4,286044938.0,N
1498815515.2,286044938.5,N
1498815535.1,286044939.7,N
1498815536.0,286044939.7,N
1498815555.8,286044940.1,N
1498815575.6,286044939.4,N
1498815595.5,286044940.1,N
1498815615.3,286044937.2,N
1498815635.1,286044938.0,N
1498815655.9,286044938.1,N
1498815675.7,286044939.9,N
1498815695.5,286044939.6,N
1498815715.4,286044938.9,N
1498815735.2,286044939.1,N
1498815755.0,286044939.5,N
1498815755.9,286044939.5,N
1498815775.8,286044939.8,N
1498815795.6,286044938.9,N
1498815815.4,286044939.3,N
1498815835.3,286044940.7,N
1498815855.1,286044941.9,N
1498815856.0,286044941.9,N
1498815875.8,286044939.8,N
1498815895.7,286044937.6,N
1498815915.5,286044940.2,N
1498815935.3,286044939.1,N
1498815955.2,286044939.5,N
1498815975.9,286044939.5,N
1498815995.7,286044940.1,N
1498816015.6,286044939.4,N
1498816035.4,286044939.5,N
1498816055.2,286044939.0,N
1498816075.1,286044938.8,N
1498816076.0,286044938.8,N
1498816095.8,286044939.4,N
1498816115.6,286044939.7,N
1498816135.5,286044939.4,N
1498816155.3,286044939.6,N
1498816175.1,286044940.1,N
1498816195.9,286044939.8,N
1498816215.7,286044939.9,N
1498816235.5,286044937.9,N
1498816255.4,286044937.9,N
1498816275.2,286044939.6,N
1498816295.0,286044937.3,N
1498816295.9,286044937.3,N
1498816315.8,286044940.3,N
1498816335.6,286044939.6,N
1498816355.4,286044939.1,N
1498816375.3,286044939.0,N
1498816395.1,286044939.4,N
1498816415.8,286044939.5,N
1498816435.7,286044939.1,N
1498816455.5,286044939.6,N
1498816475.3,286044938.9,N
1498816495.2,286044937.7,N
1498816515.0,286044937.7,N
1498816515.9,286044937.7,N
1498816535.7,286044939.9,N
1498816555.6,286044940.0,N
1498816575.4,286044940.3,N
1498816595.2,286044937.5,N
1498816615.1,286044937.7,N
1498816616.0,286044937.7,N
1498816635.8,286045963.5,N
1498816655.6,286044937.2,N
1498816675.5,286044938.0,N
1498816695.3,286044938.4,N
1498816715.1,286044938.5,N
1498816735.9,286044938.5,N
1498816755.7,286044938.4,N
1498816775.6,286044938.5,N
1498816795.4,286044935.7,N
