#timestamp,LO_Frequency,Hit 
1498831215.4,286045427.9,N
1498831235.3,286045426.0,N
1498831255.1,286045425.5,N
1498831275.8,286045428.4,N
1498831295.7,286045426.5,N
1498831315.5,286045427.6,N
1498831335.3,286045427.8,N
1498831355.2,286045427.5,N
1498831375.9,286045428.1,N
1498831395.7,286045427.6,N
1498831415.6,286045427.2,N
1498831435.4,286045428.1,N
1498831455.2,286045427.9,N
1498831475.1,286045427.5,N
1498831476.0,286045427.5,N
1498831495.8,286045428.1,N
1498831515.6,286045427.4,N
1498831535.5,286045427.7,N
1498831555.3,286045426.9,N
1498831575.1,286045427.2,N
1498831595.9,286045427.0,N
1498831615.7,286045430.0,N
1498831635.5,286045429.4,N
1498831655.4,286045429.1,N
1498831675.2,286045428.8,N
1498831695.0,286045429.8,N
1498831695.9,286045429.8,N
1498831715.8,286045429.8,N
1498831735.6,286045427.3,N
1498831755.4,286045427.9,N
1498831775.3,286045425.3,N
1498831795.1,286045425.8,N
1498831815.8,286045425.9,N
1498831835.7,286045425.5,N
1498831855.5,286045428.1,N
1498831875.3,286045427.8,N
1498831895.2,286045426.9,N
1498831915.0,286045427.0,N
1498831915.9,286045427.0,N
1498831935.7,286045429.5,N
1498831955.6,286045427.1,N
1498831975.4,286045427.1,N
1498831995.2,286045427.5,N
1498832015.1,286045425.3,N
1498832016.0,286045425.3,N
1498832035.8,286045428.1,N
1498832055.6,286045427.6,N
1498832075.5,286045427.5,N
1498832095.3,286045428.2,N
1498832115.1,286045424.1,N
1498832135.9,286045424.4,N
1498832155.7,286045424.9,N
1498832175.5,286045423.7,N
1498832195.4,286045424.2,N
1498832215.2,286045426.7,N
1498832235.0,286045426.7,N
1498832235.9,286045426.7,N
1498832255.8,286045423.7,N
1498832275.6,286045426.4,N
1498832295.4,286045425.9,N
1498832315.3,286045426.6,N
1498832335.1,286045426.0,N
1498832355.8,286045426.5,N
1498832375.7,286045423.7,N
1498832395.5,286045426.4,N
1498832415.3,286045428.3,N
1498832435.2,286045425.8,N
1498832455.0,286045425.9,N
1498832455.9,286045425.9,N
1498832475.7,286045425.8,N
1498832495.6,286045425.3,N
1498832515.4,286045428.3,N
1498832535.2,286045428.4,N
1498832555.1,286045428.4,N
1498832556.0,286045428.4,N
1498832575.8,286045428.0,N
1498832595.6,286045427.6,N
1498832615.5,286045425.7,N
1498832635.3,286045425.8,N
1498832655.1,286045426.2,N
1498832675.9,286045426.2,N
1498832695.7,286045428.2,N
1498832715.5,286045428.3,N
1498832735.4,286045428.4,N
1498832755.2,286045428.2,N
1498832775.0,286045427.6,N
1498832775.9,286045427.6,N
1498832795.8,286045428.2,N
1498832815.6,286045425.4,N
1498832835.5,286274805.8,Y
1498832855.3,286042464.8,N
1498832875.1,286042463.9,N
1498832895.9,286042465.1,N
1498832915.7,286042464.7,N
1498832935.5,286042462.0,N
1498832955.4,286042462.5,N
1498832975.2,286042462.3,N
1498832995.0,286042462.2,N
1498832995.9,286042462.2,N
1498833015.8,286042463.5,N
1498833035.6,286042463.4,N
1498833055.4,286042463.0,N
1498833075.3,286042463.1,N
1498833095.1,286042463.0,N
1498833096.0,286042463.0,N
1498833115.8,286042463.2,N
1498833135.7,286042463.5,N
1498833155.5,286042463.5,N
1498833175.3,286042463.3,N
1498833195.2,286042462.3,N
1498833215.9,286042462.3,N
1498833235.7,286042463.1,N
1498833255.6,286042460.4,N
1498833275.4,286042463.4,N
1498833295.2,286042463.0,N
1498833315.1,286042463.3,N
1498833316.0,286042463.3,N
1498833335.8,286042463.3,N
1498833355.6,286042462.5,N
1498833375.5,286042464.8,N
1498833395.3,286042462.0,N
1498833415.1,286042464.8,N
1498833435.9,286042462.1,N
1498833455.7,286042465.0,N
1498833475.5,286042465.0,N
1498833495.4,286042465.1,N
1498833515.2,286042464.8,N
1498833535.0,286042462.6,N
1498833535.9,286042462.6,N
1498833555.8,286042462.5,N
1498833575.6,286042465.0,N
1498833595.4,286042465.1,N
1498833615.3,286042464.5,N
1498833635.1,286042465.0,N
1498833655.8,286042465.1,N
1498833675.7,286042464.5,N
1498833695.5,286042464.5,N
1498833715.3,286042464.5,N
1498833735.2,286042464.0,N
1498833755.0,286042464.2,N
1498833755.9,286042464.2,N
1498833775.7,286042464.2,N
1498833795.6,286042464.5,N
1498833815.4,286042464.6,N
1498833835.2,286042465.1,N
1498833855.1,286042462.9,N
1498833856.0,286042462.9,N
1498833875.8,286042462.6,N
1498833895.6,286042462.6,N
1498833915.5,286042465.0,N
1498833935.3,286042463.3,N
1498833955.1,286042462.3,N
1498833975.9,286042462.3,N
1498833995.7,286042462.4,N
1498834015.5,286042463.0,N
1498834035.4,286042463.4,N
1498834055.2,286042462.8,N
1498834075.0,286042462.2,N
1498834075.9,286042462.2,N
1498834095.8,286042464.7,N
1498834115.6,286042464.6,N
1498834135.4,286042464.7,N
1498834155.3,286042464.5,N
1498834175.1,286042480.6,N
1498834195.8,286042463.8,N
1498834215.7,286042464.8,N
1498834235.5,286042462.4,N
1498834255.3,286042464.7,N
1498834275.2,286042462.4,N
1498834295.0,286042464.9,N
1498834295.9,286042464.9,N
1498834315.7,286042466.4,N
1498834335.6,286042466.7,N
1498834355.4,286042465.0,N
1498834375.2,286042463.9,N
1498834395.1,286042463.9,N
1498834396.0,286042463.9,N
1498834415.8,286042464.4,N
1498834435.6,286042463.8,N
1498834455.5,286042464.3,N
1498834475.3,286042466.3,N
1498834495.1,286042464.7,N
1498834515.9,286042462.0,N
1498834535.7,286042464.6,N
1498834555.5,286042465.0,N
1498834575.4,286042464.3,N
1498834595.2,286042463.9,N
1498834615.0,286042465.9,N
1498834615.9,286042465.9,N
1498834635.8,286042463.7,N
1498834655.6,286042463.8,N
1498834675.4,286042463.6,N
1498834695.3,286042463.8,N
1498834715.1,286042465.1,N
1498834735.8,286042465.1,N
1498834755.7,286042460.4,N
1498834775.5,286042460.7,N
1498834795.3,286042461.0,N
