#timestamp,LO_Frequency,Hit 
1498820415.3,286047000.8,N
1498820435.1,286046998.4,N
1498820455.9,286046999.2,N
1498820475.7,286046999.2,N
1498820495.5,286046996.7,N
1498820515.4,286046999.1,N
1498820535.2,286046998.9,N
1498820555.0,286046998.5,N
1498820555.9,286046998.5,N
1498820575.8,286047001.2,N
1498820595.6,286046998.5,N
1498820615.4,286047001.2,N
1498820635.3,286047001.2,N
1498820655.1,286046999.4,N
1498820656.0,286046999.4,N
1498820675.8,286046999.4,N
1498820695.7,286046999.1,N
1498820715.5,286046999.0,N
1498820735.3,286046999.1,N
1498820755.2,286046999.6,N
1498820775.9,286046996.6,N
1498820795.7,286046997.7,N
1498820815.6,286046994.9,N
1498820835.4,286046996.2,N
1498820855.2,286046995.2,N
1498820875.1,286046995.0,N
1498820876.0,286046995.0,N
1498820895.8,286046997.6,N
1498820915.6,286046995.8,N
1498820935.5,286046994.9,N
1498820955.3,286046995.2,N
1498820975.1,286046996.0,N
1498820995.9,286046997.8,N
1498821015.7,286046997.5,N
1498821035.5,286046998.0,N
1498821055.4,286046997.6,N
1498821075.2,286046995.0,N
1498821095.0,286046995.3,N
1498821095.9,286046995.3,N
1498821115.8,286046996.3,N
1498821135.6,286046995.2,N
1498821155.4,286046995.8,N
1498821175.3,286046995.3,N
1498821195.1,286046995.4,N
1498821215.8,286046995.5,N
1498821235.7,286046994.9,N
1498821255.5,286046995.3,N
1498821275.3,286046997.9,N
1498821295.2,286046993.3,N
1498821315.0,286046993.4,N
1498821315.9,286046993.4,N
1498821335.7,286046993.4,N
1498821355.6,286046995.8,N
1498821375.4,286046993.4,N
1498821395.2,286046994.6,N
1498821415.1,286046993.4,N
1498821416.0,286046993.4,N
1498821435.8,286046995.6,N
1498821455.6,286046997.6,N
1498821475.5,286046995.1,N
1498821495.3,286046995.6,N
1498821515.1,286046995.9,N
1498821535.9,286046995.2,N
1498821555.7,286046995.6,N
1498821575.6,286046995.3,N
1498821595.4,286046995.1,N
1498821615.2,286046995.2,N
1498821635.1,286046995.8,N
1498821636.0,286046995.8,N
1498821655.8,286046995.9,N
1498821675.6,286046995.4,N
1498821695.5,286046995.5,N
1498821715.3,286046995.1,N
1498821735.1,286046995.6,N
1498821755.9,286046996.1,N
1498821775.7,286046995.2,N
1498821795.5,286046996.1,N
1498821815.4,286046993.3,N
1498821835.2,286046995.9,N
1498821855.0,286046995.6,N
1498821855.9,286046995.6,N
1498821875.8,286046996.3,N
1498821895.6,286046996.0,N
1498821915.4,286046993.7,N
1498821935.3,286046994.5,N
1498821955.1,286046995.6,N
1498821956.0,286046995.6,N
1498821975.8,286046993.9,N
1498821995.7,286046994.5,N
1498822015.5,286046995.5,N
1498822035.3,286046993.4,N
1498822055.2,286046994.2,N
1498822075.9,286046994.0,N
1498822095.7,286046994.6,N
1498822115.6,286046996.4,N
1498822135.4,286046994.1,N
1498822155.2,286046993.9,N
1498822175.1,286046996.0,N
1498822176.0,286682701.5,Y
1498822195.8,286047736.9,N
1498822215.6,286047736.2,N
1498822235.5,286047736.9,N
1498822255.3,286047737.0,N
1498822275.1,286047736.9,N
1498822295.9,286047738.6,N
1498822315.7,286047738.4,N
1498822335.5,286047735.7,N
1498822355.4,286047737.1,N
1498822375.2,286047736.5,N
1498822395.0,286047737.1,N
1498822395.9,286047737.1,N
1498822415.8,286047734.5,N
1498822435.6,286047734.3,N
1498822455.4,286047734.7,N
1498822475.3,286047734.1,N
1498822495.1,286047736.9,N
1498822515.8,286047734.2,N
1498822535.7,286047734.5,N
1498822555.5,286047734.6,N
1498822575.3,286047737.2,N
1498822595.2,286047736.4,N
1498822615.0,286047737.1,N
1498822615.9,286047737.1,N
1498822635.8,286047736.8,N
1498822655.6,286047737.2,N
1498822675.4,286047736.4,N
1498822695.2,286047736.9,N
1498822715.1,286047736.7,N
1498822716.0,286047736.7,N
1498822735.8,286047737.2,N
1498822755.7,286047736.5,N
1498822775.5,286047736.7,N
1498822795.3,286047735.8,N
1498822815.2,286047736.0,N
1498822835.9,286047736.5,N
1498822855.7,286047736.7,N
1498822875.6,286047737.1,N
1498822895.4,286047735.8,N
1498822915.2,286047736.9,N
1498822935.1,286047735.2,N
1498822936.0,286047735.2,N
1498822955.8,286047734.5,N
1498822975.6,286047734.3,N
1498822995.5,286047736.9,N
1498823015.3,286047737.2,N
1498823035.1,286047737.0,N
1498823055.9,286047736.0,N
1498823075.7,286047736.1,N
1498823095.5,286047736.0,N
1498823115.4,286047735.8,N
1498823135.2,286047736.0,N
1498823155.0,286047736.2,N
1498823155.9,286047736.2,N
1498823175.8,286047738.8,N
1498823195.6,286047738.8,N
1498823215.4,286047737.0,N
1498823235.3,286047736.2,N
1498823255.1,286047736.0,N
1498823275.8,286047736.4,N
1498823295.7,286047736.0,N
1498823315.5,286047736.6,N
1498823335.3,286047736.1,N
1498823355.2,286047736.7,N
1498823375.9,286047737.2,N
1498823395.7,286047734.1,N
1498823415.6,286047736.8,N
1498823435.4,286047735.9,N
1498823455.2,286047736.6,N
1498823475.1,286047736.7,N
1498823476.0,286047736.7,N
1498823495.8,286047734.9,N
1498823515.6,286047737.2,N
1498823535.5,286047734.9,N
1498823555.3,286047734.4,N
1498823575.1,286047734.6,N
1498823595.9,286047737.2,N
1498823615.7,286047737.0,N
1498823635.5,286866944.1,Y
1498823655.4,286047442.2,N
1498823675.2,286047442.4,N
1498823695.0,286047442.2,N
1498823695.9,286047442.2,N
1498823715.8,286047441.9,N
1498823735.6,286047442.5,N
1498823755.4,286047442.4,N
1498823775.3,286047442.7,N
1498823795.1,286047442.8,N
1498823815.8,286047447.1,N
1498823835.7,286047442.5,N
1498823855.5,286047442.4,N
1498823875.3,286047439.9,N
1498823895.2,286047442.1,N
1498823915.0,286047439.9,N
1498823915.9,286047439.9,N
1498823935.7,286047442.6,N
1498823955.6,286047441.6,N
1498823975.4,286047440.2,N
1498823995.2,286047442.4,N
