#timestamp,LO_Frequency,Hit 
1498856415.2,286047004.2,N
1498856435.1,286047004.1,N
1498856436.0,286047004.1,N
1498856455.8,286047004.2,N
1498856475.6,286047004.2,N
1498856495.5,286047005.1,N
1498856515.3,286047003.0,N
1498856535.1,286047003.4,N
1498856555.9,286047003.4,N
1498856575.7,286047001.9,N
1498856595.5,286047006.0,N
1498856615.4,286047003.7,N
1498856635.2,286047004.2,N
1498856655.0,286047006.0,N
1498856655.9,286047006.0,N
1498856675.8,286047005.1,N
1498856695.6,286047005.2,N
1498856715.4,286047004.9,N
1498856735.3,286047005.6,N
1498856755.1,286047005.1,N
1498856756.0,286047005.1,N
1498856775.8,286047007.2,N
1498856795.7,286047004.9,N
1498856815.5,286047006.7,N
1498856835.3,286047005.2,N
1498856855.2,286047004.7,N
1498856875.9,286043470.5,Y
1498856895.7,286046841.4,N
1498856915.6,286046842.2,N
1498856935.4,286046841.6,N
1498856955.2,286046839.8,N
1498856975.1,286046841.7,N
1498856976.0,286046841.7,N
1498856995.8,286046844.4,N
1498857015.6,286046841.6,N
1498857035.5,286046841.6,N
1498857055.3,286046843.6,N
1498857075.1,286046844.1,N
1498857095.9,286046843.4,N
1498857115.7,286046843.5,N
1498857135.5,286046844.2,N
1498857155.4,286046841.3,N
1498857175.2,286046843.5,N
1498857195.0,286046844.4,N
1498857195.9,286046844.4,N
1498857215.8,286046841.3,N
1498857235.6,286046843.8,N
1498857255.4,286046843.2,N
1498857275.3,286046843.5,N
1498857295.1,286046843.0,N
1498857315.8,286046845.7,N
1498857335.7,286046845.6,N
1498857355.5,286046841.4,N
1498857375.3,286046843.2,N
1498857395.2,286046845.3,N
1498857415.0,286046842.9,N
1498857415.9,286046842.9,N
1498857435.7,286046843.4,N
1498857455.6,286046843.5,N
1498857475.4,286046843.0,N
1498857495.2,286046844.3,N
1498857515.1,286046841.6,N
1498857516.0,286046841.6,N
1498857535.8,286046842.1,N
1498857555.6,286046844.3,N
1498857575.5,286046843.4,N
1498857595.3,286046844.9,N
1498857615.1,286046845.3,N
1498857635.9,286046843.3,N
1498857655.7,286046845.5,N
1498857675.5,286046843.7,N
1498857695.4,286046844.1,N
1498857715.2,286046845.5,N
1498857735.0,286046843.8,N
1498857735.9,286046843.8,N
1498857755.8,286046843.1,N
1498857775.6,286046844.3,N
1498857795.4,286046844.2,N
1498857815.3,286046841.7,N
1498857835.1,286046844.2,N
1498857855.8,286046842.0,N
1498857875.7,286046842.4,N
1498857895.5,286046843.4,N
1498857915.3,286046843.4,N
1498857935.2,286046841.9,N
1498857955.0,286046841.9,N
1498857955.9,286046841.9,N
1498857975.7,286046842.2,N
1498857995.6,286046844.3,N
1498858015.4,286046843.4,N
1498858035.2,286046844.3,N
1498858055.1,286046841.4,N
1498858056.0,286046841.4,N
1498858075.8,286041517.3,Y
1498858095.7,286046740.9,N
1498858115.5,286046740.9,N
1498858135.3,286046740.9,N
1498858155.2,286046741.7,N
1498858175.9,286046743.5,N
1498858195.7,286046743.6,N
1498858215.6,286046740.5,N
1498858235.4,286046742.0,N
1498858255.2,286046741.8,N
1498858275.1,286046743.6,N
1498858276.0,286046743.6,N
1498858295.8,286046740.8,N
1498858315.6,286046741.7,N
1498858335.5,286046743.5,N
1498858355.3,286046743.4,N
1498858375.1,286046740.8,N
1498858395.9,286046739.4,N
1498858415.7,286046741.9,N
1498858435.5,286046740.8,N
1498858455.4,286046740.7,N
1498858475.2,286046741.2,N
1498858495.0,286046741.7,N
1498858495.9,286046741.7,N
1498858515.8,286046739.3,N
1498858535.6,286046741.8,N
1498858555.4,286046742.0,N
1498858575.3,286046739.5,N
1498858595.1,286046739.7,N
1498858596.0,286046739.7,N
1498858615.8,286046739.1,N
1498858635.7,286046739.3,N
1498858655.5,286046739.1,N
1498858675.3,286046739.2,N
1498858695.2,286046739.5,N
1498858715.9,286046739.7,N
1498858735.7,286046739.8,N
1498858755.6,286046739.2,N
1498858775.4,286046737.4,N
1498858795.2,286046737.4,N
1498858815.1,286046739.2,N
1498858816.0,286046739.2,N
1498858835.8,286046739.9,N
1498858855.6,286046739.9,N
1498858875.5,286046740.2,N
1498858895.3,286046740.4,N
1498858915.1,286046737.7,N
1498858935.9,286046737.8,N
1498858955.7,286046737.4,N
1498858975.5,286046737.4,N
1498858995.4,286046737.3,N
1498859015.2,286046737.7,N
1498859035.0,286046737.6,N
1498859035.9,286046737.6,N
1498859055.8,286046737.9,N
1498859075.6,286046737.9,N
1498859095.4,286046737.7,N
1498859115.3,286046738.8,N
1498859135.1,286046738.1,N
1498859155.8,286046737.4,N
1498859175.7,286046737.8,N
1498859195.5,286046736.1,N
1498859215.3,286046738.5,N
1498859235.2,286046738.5,N
1498859255.0,286046738.6,N
1498859255.9,286046738.6,N
1498859275.7,286046737.7,N
1498859295.6,286046738.1,N
1498859315.4,286046737.5,N
1498859335.2,286046737.6,N
1498859355.1,286046738.6,N
1498859356.0,286046738.6,N
1498859375.8,286046737.9,N
1498859395.6,286046735.9,N
1498859415.5,286046738.5,N
1498859435.3,286610353.6,Y
1498859455.1,286046715.4,N
1498859475.9,286046715.6,N
1498859495.7,286046716.1,N
1498859515.6,286046716.3,N
1498859535.4,286046716.2,N
1498859555.2,286046715.9,N
1498859575.1,286046713.3,N
1498859576.0,286046713.3,N
1498859595.8,286046713.3,N
1498859615.6,286046713.4,N
1498859635.5,286046716.2,N
1498859655.3,286046716.2,N
1498859675.1,286046713.9,N
1498859695.9,286046713.7,N
1498859715.7,286046713.3,N
1498859735.5,286046714.6,N
1498859755.4,286046713.8,N
1498859775.2,286046714.0,N
1498859795.0,286046716.4,N
1498859795.9,286046716.4,N
1498859815.8,286046713.7,N
1498859835.6,286046711.7,N
1498859855.4,286046713.9,N
1498859875.3,286046714.0,N
1498859895.1,286046714.5,N
1498859896.0,286046714.5,N
1498859915.8,286046714.5,N
1498859935.7,286046713.9,N
1498859955.5,286046716.4,N
1498859975.3,286046714.1,N
1498859995.2,286046714.7,N
