#timestamp,LO_Frequency,Hit 
1498798815.8,286047000.4,N
1498798835.6,286047000.1,N
1498798855.4,286047002.3,N
1498798875.3,286046999.8,N
1498798895.1,286047002.8,N
1498798915.8,286047002.8,N
1498798935.7,286047002.2,N
1498798955.5,286047002.8,N
1498798975.3,286047000.6,N
1498798995.2,286047002.7,N
1498799015.0,286047002.4,N
1498799015.9,286047002.4,N
1498799035.7,286047002.1,N
1498799055.6,286047002.3,N
1498799075.4,286047002.6,N
1498799095.2,286047000.9,N
1498799115.1,286047000.2,N
1498799116.0,286047000.2,N
1498799135.8,286047002.4,N
1498799155.6,286047002.3,N
1498799175.5,286047001.9,N
1498799195.3,286047002.6,N
1498799215.1,286047002.1,N
1498799235.9,286047002.1,N
1498799255.7,286046999.8,N
1498799275.5,286047002.7,N
1498799295.4,286047000.3,N
1498799315.2,286047000.6,N
1498799335.0,286047000.7,N
1498799335.9,286047000.7,N
1498799355.8,286047000.6,N
1498799375.6,286047000.7,N
1498799395.4,286047001.2,N
1498799415.3,286047000.1,N
1498799435.1,286047003.1,N
1498799455.8,286046999.7,N
1498799475.7,286047000.9,N
1498799495.5,286047000.5,N
1498799515.3,286047000.6,N
1498799535.2,286047000.0,N
1498799555.0,286047000.3,N
1498799555.9,286047000.3,N
1498799575.7,286047000.7,N
1498799595.6,286047000.1,N
1498799615.4,286047000.3,N
1498799635.2,286047000.3,N
1498799655.1,286047002.4,N
1498799656.0,286047002.4,N
1498799675.8,286047000.5,N
1498799695.6,286047000.4,N
1498799715.5,286047000.9,N
1498799735.3,286047000.5,N
1498799755.1,286047000.6,N
1498799775.9,286047001.2,N
1498799795.7,286047001.2,N
1498799815.5,286046998.5,N
1498799835.4,286046998.7,N
1498799855.2,286046998.2,N
1498799875.0,286047000.7,N
1498799875.9,286047000.7,N
1498799895.8,286047000.1,N
1498799915.6,286046998.1,N
1498799935.4,286047002.4,N
1498799955.3,286047001.2,N
1498799975.1,286047000.1,N
1498799995.8,286047000.1,N
1498800015.7,286047011.9,N
1498800035.5,286047001.4,N
1498800055.3,286047002.2,N
1498800075.2,286047000.1,N
1498800095.0,286046999.9,N
1498800095.9,286046999.9,N
1498800115.7,286047000.1,N
1498800135.6,286047000.2,N
1498800155.4,286047000.2,N
1498800175.2,286047002.6,N
1498800195.1,286047001.4,N
1498800196.0,286047001.4,N
1498800215.8,286047002.6,N
1498800235.6,286046999.8,N
1498800255.5,286046999.8,N
1498800275.3,286047000.3,N
1498800295.1,286047002.3,N
1498800315.9,286047000.3,N
1498800335.7,286047002.5,N
1498800355.5,286047000.4,N
1498800375.4,286047000.1,N
1498800395.2,286047000.0,N
1498800415.0,286047001.0,N
1498800415.9,286047001.0,N
1498800435.8,286047000.7,N
1498800455.6,286046999.7,N
1498800475.4,286047000.3,N
1498800495.3,286047000.1,N
1498800515.1,286047002.2,N
1498800535.8,286047002.2,N
1498800555.7,286047002.7,N
1498800575.5,286047002.8,N
1498800595.3,286046999.7,N
1498800615.2,286047000.5,N
1498800635.0,286047002.4,N
1498800635.9,286047002.4,N
1498800655.7,286047002.2,N
1498800675.6,286047001.6,N
1498800695.4,286047002.5,N
1498800715.2,286047002.7,N
1498800735.1,286046999.8,N
1498800736.0,286046999.8,N
1498800755.8,286047002.8,N
1498800775.6,286047002.1,N
1498800795.5,286047002.2,N
1498800815.3,286047000.7,N
1498800835.1,286047000.6,N
1498800855.9,286047000.3,N
1498800875.7,286047000.5,N
1498800895.5,286047000.8,N
1498800915.4,286047000.7,N
1498800935.2,286047000.7,N
1498800955.0,286046998.3,N
1498800955.9,286046998.3,N
1498800975.8,286047000.6,N
1498800995.6,286047000.2,N
1498801015.4,286047000.3,N
1498801035.3,286046999.9,N
1498801055.1,286046999.9,N
1498801075.8,286047000.2,N
1498801095.7,286047000.4,N
1498801115.5,286047002.8,N
1498801135.3,286047000.0,N
1498801155.2,286047000.7,N
1498801175.0,286047000.4,N
1498801175.9,286047000.4,N
1498801195.7,286047001.2,N
1498801215.6,286047001.0,N
1498801235.4,286047000.5,N
1498801255.2,286047002.6,N
1498801275.1,286047001.8,N
1498801276.0,286047001.8,N
1498801295.8,286047002.1,N
1498801315.6,286047002.1,N
1498801335.5,286047002.1,N
1498801355.3,286047002.4,N
1498801375.1,286047002.0,N
1498801425.9,286047001.9,Y
1498801435.8,286047002.4,N
1498801455.7,286047000.7,N
1498801475.5,286047000.3,N
1498801495.3,286046998.4,N
1498801515.2,286046998.7,N
1498801535.0,286046999.3,N
1498801535.9,286046999.3,N
1498801555.7,286046998.2,N
1498801575.6,286047001.1,N
1498801595.4,286046998.7,N
1498801615.2,286047001.0,N
1498801635.1,286046999.3,N
1498801636.0,286046999.3,N
1498801655.8,286046999.2,N
1498801675.6,286046998.6,N
1498801695.5,286046999.3,N
1498801715.3,286046996.5,N
1498801735.2,286046996.7,N
1498801755.9,286046996.5,N
1498801775.7,286046998.4,N
1498801795.6,286046998.8,N
1498801815.4,286046998.1,N
1498801835.2,286047000.9,N
1498801855.1,286046998.1,N
1498801856.0,286046998.1,N
1498801875.8,286047000.5,N
1498801895.6,286047000.6,N
1498801915.5,286047001.0,N
1498801935.3,286047000.6,N
1498801955.1,286046998.6,N
1498801975.9,286047000.5,N
1498801995.7,286047000.0,N
1498802015.5,286047000.0,N
1498802035.4,286047000.5,N
1498802055.2,286047002.1,N
1498802075.0,286047002.6,N
1498802075.9,286047002.6,N
1498802095.8,286046999.8,N
1498802115.6,286047001.2,N
1498802135.4,286047001.1,N
1498802155.3,286046998.2,N
1498802175.1,286047000.7,N
1498802195.8,286047000.1,N
1498802215.7,286047000.1,N
1498802235.5,286046999.8,N
1498802255.3,286047001.1,N
1498802275.2,286047000.5,N
1498802295.0,286047000.7,N
1498802295.9,286047000.7,N
1498802315.8,286046998.5,N
1498802335.6,286046999.0,N
1498802355.4,286047001.2,N
1498802375.3,286047000.8,N
1498802395.1,286047000.4,N
1498802396.0,286047000.4,N
