#timestamp,LO_Frequency,Hit 
1498784415.7,286044739.7,N
1498784435.5,286044738.8,N
1498784455.3,286044739.0,N
1498784475.2,286044738.9,N
1498784495.9,286044738.8,N
1498784515.7,286044739.2,N
1498784535.6,286044740.0,N
1498784555.4,286044739.5,N
1498784575.2,286044740.5,N
1498784595.1,286044738.8,N
1498784596.0,286044738.8,N
1498784615.8,286044739.2,N
1498784635.6,286044739.3,N
1498784655.5,286044739.8,N
1498784675.3,286044739.6,N
1498784695.1,286044741.3,N
1498784715.9,286044738.9,N
1498784735.7,286044741.6,N
1498784755.5,286044741.2,N
1498784775.4,286044741.6,N
1498784795.2,286044741.8,N
1498784815.0,286044741.2,N
1498784815.9,286044741.2,N
1498784835.8,286044739.2,N
1498784855.6,286044739.4,N
1498784875.4,286044740.9,N
1498784895.3,286044740.5,N
1498784915.1,286044739.2,N
1498784935.8,286044739.4,N
1498784955.7,286044738.5,N
1498784975.5,286044739.8,N
1498784995.4,286044741.7,N
1498785015.2,286044739.1,N
1498785035.0,286044739.4,N
1498785035.9,286044739.4,N
1498785055.8,286044741.3,N
1498785075.6,286044741.3,N
1498785095.4,286044740.9,N
1498785115.3,286044742.3,N
1498785135.1,286044741.4,N
1498785136.0,286044741.4,N
1498785155.8,286044740.7,N
1498785175.7,286044737.2,N
1498785195.5,286044739.6,N
1498785215.3,286044739.8,N
1498785235.2,286044737.7,N
1498785255.9,286044740.3,N
1498785275.7,286044739.7,N
1498785295.6,286044739.6,N
1498785315.4,286044739.0,N
1498785335.2,286044741.7,N
1498785355.1,286044739.0,N
1498785356.0,286044739.0,N
1498785375.8,286044741.7,N
1498785395.6,286044741.9,N
1498785415.5,286044739.2,N
1498785435.3,286044738.9,N
1498785455.1,286044739.0,N
1498785475.9,286044739.1,N
1498785495.7,286044739.5,N
1498785515.5,286044739.7,N
1498785535.4,286044740.1,N
1498785555.2,286044740.1,N
1498785575.0,286044739.0,N
1498785575.9,286044739.0,N
1498785595.8,286044739.6,N
1498785615.6,286044741.3,N
1498785635.4,286044741.0,N
1498785655.3,286044738.8,N
1498785675.1,286044739.0,N
1498785695.8,286044739.0,N
1498785715.7,286044740.1,N
1498785735.5,286044739.2,N
1498785755.4,286044738.9,N
1498785775.2,286044739.3,N
1498785795.0,286044738.8,N
1498785795.9,286044738.8,N
1498785815.8,286044739.2,N
1498785835.6,286044741.8,N
1498785855.4,286044738.8,N
1498785875.3,286044741.7,N
1498785895.1,286044741.4,N
1498785896.0,286044741.4,N
1498785915.8,286044741.8,N
1498785935.7,286044740.9,N
1498785955.5,286044740.1,N
1498785975.3,286044739.8,N
1498785995.2,286044739.3,N
1498786015.9,286044739.4,N
1498786035.7,286044738.8,N
1498786055.6,286044738.9,N
1498786075.4,286044741.9,N
1498786095.2,286044741.9,N
1498786115.1,286044738.8,N
1498786116.0,286044738.8,N
1498786135.8,286044739.1,N
1498786155.6,286044739.1,N
1498786175.5,286044741.8,N
1498786195.3,286044738.8,N
1498786215.1,286044739.0,N
1498786235.9,286044741.9,N
1498786255.7,286044740.9,N
1498786275.5,286044738.9,N
1498786295.4,286044741.5,N
1498786315.2,286044739.0,N
1498786335.0,286044740.0,N
1498786335.9,286044740.0,N
1498786355.8,286044739.0,N
1498786375.6,286044738.9,N
1498786395.4,286044741.8,N
1498786415.3,286044741.8,N
1498786435.1,286044741.4,N
1498786455.8,286044739.4,N
1498786475.7,286044739.2,N
1498786495.5,286044739.0,N
1498786515.3,286044737.2,N
1498786535.2,286044739.4,N
1498786555.0,286044741.4,N
1498786555.9,286044741.4,N
1498786575.8,286044741.4,N
1498786595.6,286044739.1,N
1498786615.4,286044739.1,N
1498786635.3,286044741.4,N
1498786655.1,286044739.3,N
1498786656.0,286044739.3,N
1498786675.8,286044739.5,N
1498786695.7,286044738.9,N
1498786715.5,286044739.8,N
1498786735.3,286044741.9,N
1498786755.2,286044739.5,N
1498786775.9,286044739.8,N
1498786795.7,286044740.0,N
1498786815.6,286044739.8,N
1498786835.4,286044737.5,N
1498786855.2,286044737.9,N
1498786875.1,286044738.2,N
1498786876.0,286044738.2,N
1498786895.8,286044740.0,N
1498786915.6,286044739.3,N
1498786935.5,286044739.1,N
1498786955.3,286044739.8,N
1498786975.1,286044739.9,N
1498786995.9,286044739.7,N
1498787015.7,286044739.5,N
1498787035.5,286044740.2,N
1498787055.4,286044740.2,N
1498787075.2,286044740.3,N
1498787095.0,286044738.5,N
1498787095.9,286044738.5,N
1498787115.8,286044739.1,N
1498787135.6,286044741.6,N
1498787155.4,286044737.9,N
1498787175.3,286044740.0,N
1498787195.1,286044738.0,N
1498787215.8,286044738.5,N
1498787235.7,286044739.8,N
1498787255.5,286044739.9,N
1498787275.3,286044739.6,N
1498787295.2,286044737.2,N
1498787315.0,286044739.4,N
1498787315.9,286044739.4,N
1498787335.8,286044739.7,N
1498787355.6,286044737.4,N
1498787375.4,286044739.7,N
1498787395.3,286044740.2,N
1498787415.1,286044737.6,N
1498787416.0,286044737.6,N
1498787435.8,286044740.2,N
1498787455.7,286044739.5,N
1498787475.5,286044739.8,N
1498787495.3,286044737.3,N
1498787515.2,286044741.9,N
1498787535.9,286044739.1,N
1498787555.7,286044739.1,N
1498787575.6,286044739.7,N
1498787595.4,286097168.4,Y
1498787615.2,286045887.9,N
1498787635.1,286045890.6,N
1498787636.0,286045890.6,N
1498787655.8,286045890.5,N
1498787675.6,286045889.4,N
1498787695.5,286045890.5,N
1498787715.3,286045890.2,N
1498787735.1,286045890.5,N
1498787755.9,286045890.5,N
1498787775.7,286045890.8,N
1498787795.5,286045889.6,N
1498787815.4,286045890.1,N
1498787835.2,286045888.1,N
1498787855.0,286045888.1,N
1498787855.9,286045888.1,N
1498787875.8,286045887.9,N
1498787895.6,286045887.7,N
1498787915.4,286045890.5,N
1498787935.3,286045890.6,N
1498787955.1,286045890.8,N
1498787956.0,286045890.8,N
1498787975.8,286045890.6,N
1498787995.7,286045890.3,N
