#timestamp,LO_Frequency,Hit 
1498788015.5,286045890.0,N
1498788035.3,286045889.9,N
1498788055.2,286045890.0,N
1498788075.9,286045889.3,N
1498788095.7,286045889.8,N
1498788115.6,286045889.3,N
1498788135.4,286045890.5,N
1498788155.2,286045890.3,N
1498788175.1,286045890.4,N
1498788176.0,286045890.4,N
1498788195.8,286045889.9,N
1498788215.6,286045890.5,N
1498788235.5,286045887.7,N
1498788255.3,286045890.8,N
1498788275.1,286045890.4,N
1498788295.9,286045890.0,N
1498788315.7,286045889.3,N
1498788335.5,286045890.4,N
1498788355.4,286045887.7,N
1498788375.2,286045890.8,N
1498788395.0,286045890.1,N
1498788395.9,286045890.1,N
1498788415.8,286045892.4,N
1498788435.6,286045890.0,N
1498788455.4,286045890.2,N
1498788475.3,286045890.2,N
1498788495.1,286045890.2,N
1498788496.0,286045890.2,N
1498788515.8,286045889.9,N
1498788535.7,286045890.5,N
1498788555.5,286045890.5,N
1498788575.3,286045890.5,N
1498788595.2,286045890.7,N
1498788615.9,286045890.7,N
1498788635.7,286045888.2,N
1498788655.6,286045888.3,N
1498788675.4,286045888.4,N
1498788695.2,286045890.6,N
1498788715.1,286045890.3,N
1498788716.0,286045890.3,N
1498788735.8,286045889.9,N
1498788755.6,286045888.1,N
1498788775.5,286045890.8,N
1498788795.3,286045888.6,N
1498788815.1,286045887.8,N
1498788835.9,286045889.0,N
1498788855.7,286045887.8,N
1498788875.5,286045887.9,N
1498788895.4,286045887.7,N
1498788915.2,286045889.5,N
1498788935.0,286045889.4,N
1498788935.9,286045889.4,N
1498788955.8,286045889.6,N
1498788975.6,286045889.5,N
1498788995.4,286045890.1,N
1498789015.3,286045889.6,N
1498789035.1,286045890.2,N
1498789036.0,286045890.2,N
1498789055.8,286045890.2,N
1498789075.7,286045889.8,N
1498789095.5,286045889.3,N
1498789115.3,286045890.0,N
1498789135.2,286045888.3,N
1498789155.9,286045890.4,N
1498789175.7,286045892.3,N
1498789195.6,286045889.5,N
1498789215.4,286045887.8,N
1498789235.2,286045888.6,N
1498789255.1,286045887.7,N
1498789256.0,286045887.7,N
1498789275.8,286045888.3,N
1498789295.6,286045889.9,N
1498789315.5,286045890.4,N
1498789335.3,286045889.9,N
1498789355.1,286045887.8,N
1498789375.9,286045890.5,N
1498789395.7,286045890.2,N
1498789415.5,286045890.2,N
1498789435.4,286045891.8,N
1498789455.2,286045889.5,N
1498789475.0,286045892.3,N
1498789475.9,286045892.3,N
1498789495.8,286045889.9,N
1498789515.6,286045892.0,N
1498789535.4,286045890.1,N
1498789555.3,286045890.1,N
1498789575.1,286045889.6,N
1498789576.0,286045889.6,N
1498789595.8,286045889.8,N
1498789615.7,286045889.5,N
1498789635.5,286045890.2,N
1498789655.3,286045892.0,N
1498789675.2,286045889.7,N
1498789695.9,286045889.8,N
1498789715.7,286045890.2,N
1498789735.6,286045890.2,N
1498789755.4,286045890.1,N
1498789775.2,286045889.8,N
1498789795.1,286045889.9,N
1498789796.0,286045889.9,N
1498789815.8,286045890.1,N
1498789835.6,286045890.4,N
1498789855.5,286045891.9,N
1498789875.3,286045892.3,N
1498789895.1,286045889.7,N
1498789915.9,286045889.4,N
1498789935.7,286045889.8,N
1498789955.5,286045889.8,N
1498789975.4,286045889.6,N
1498789995.2,286045889.8,N
1498790015.0,286045892.3,N
1498790015.9,286045892.3,N
1498790035.8,286045889.8,N
1498790055.6,286045891.7,N
1498790075.4,286045891.5,N
1498790095.3,286045892.4,N
1498790115.1,286045889.7,N
1498790116.0,286045889.7,N
1498790135.8,286045889.6,N
1498790155.7,286045889.9,N
1498790175.5,286045890.0,N
1498790195.3,286045891.9,N
1498790215.2,286045890.5,N
1498790235.9,286045887.8,N
1498790255.7,286045890.7,N
1498790275.6,286045888.0,N
1498790295.4,286045890.4,N
1498790315.2,286045890.4,N
1498790335.1,286045887.8,N
1498790336.0,286045887.8,N
1498790355.8,286045890.8,N
1498790375.6,286045889.9,N
1498790395.5,286045889.5,N
1498790415.3,286045889.5,N
1498790435.1,286045889.5,N
1498790455.9,286045889.9,N
1498790475.7,286045889.8,N
1498790495.5,286045889.7,N
1498790515.4,286045891.8,N
1498790535.2,286045890.9,N
1498790555.0,286045891.4,N
1498790555.9,286045891.4,N
1498790575.8,286045891.2,N
1498790595.6,286045892.1,N
1498790615.4,286045889.9,N
1498790635.3,286045891.9,N
1498790655.1,286045892.4,N
1498790656.0,286045892.4,N
1498790675.8,286045891.9,N
1498790695.7,286045890.1,N
1498790715.5,286045889.4,N
1498790735.3,286045890.0,N
1498790755.2,286045889.6,N
1498790775.9,286045890.1,N
1498790795.7,286045892.0,N
1498790815.6,286045890.2,N
1498790835.4,286045889.5,N
1498790855.2,286045889.5,N
1498790875.1,286045889.6,N
1498790876.0,286045889.6,N
1498790895.8,286045890.1,N
1498790915.6,286045889.6,N
1498790935.5,286045889.8,N
1498790955.3,286045889.4,N
1498790975.1,286045890.0,N
1498790995.9,286045890.2,N
1498791015.7,286045890.5,N
1498791035.5,286045889.7,N
1498791055.4,286045892.2,N
1498791075.2,286045889.5,N
1498791095.0,286045890.1,N
1498791095.9,286045890.1,N
1498791115.8,286045889.7,N
1498791135.6,286045889.8,N
1498791155.4,286045891.8,N
1498791175.3,286045892.1,N
1498791195.1,286045889.5,N
1498791196.0,286045889.5,N
1498791215.8,286045890.5,N
1498791235.7,286045889.5,N
1498791255.5,286045890.6,N
1498791275.3,286045890.5,N
1498791295.2,286045890.1,N
1498791315.9,286393236.6,Y
1498791335.7,286047022.3,N
1498791355.6,286047023.1,N
1498791375.4,286047022.4,N
1498791395.2,286047022.9,N
1498791415.1,286047022.4,N
1498791416.0,286047022.4,N
1498791435.8,286047022.7,N
1498791455.6,286047022.7,N
1498791475.5,286047023.9,N
1498791495.3,286047024.0,N
1498791515.1,286047024.4,N
1498791535.9,286047022.2,N
1498791555.7,286047025.1,N
1498791575.5,286047022.7,N
1498791595.4,286047025.2,N
