#timestamp,LO_Frequency,Hit 
1498802415.8,286047002.8,N
1498802435.7,286047000.4,N
1498802455.5,286046998.2,N
1498802475.3,286046998.2,N
1498802495.2,286047000.4,N
1498802515.9,286047000.9,N
1498802535.7,286046998.1,N
1498802555.6,286046998.3,N
1498802575.4,286046998.3,N
1498802595.2,286046998.7,N
1498802615.1,286046998.7,N
1498802616.0,286046998.7,N
1498802635.8,286046999.1,N
1498802655.6,286046999.1,N
1498802675.5,286046998.6,N
1498802695.3,286046999.0,N
1498802715.1,286046999.5,N
1498802735.9,286046996.5,N
1498802755.7,286046996.9,N
1498802775.5,286046996.7,N
1498802795.4,286046999.1,N
1498802815.2,286046999.3,N
1498802835.0,286046998.5,N
1498802835.9,286046998.5,N
1498802855.8,286046998.9,N
1498802875.6,286046999.0,N
1498802895.4,286046996.9,N
1498802915.3,286046998.7,N
1498802935.1,286046998.3,N
1498802936.0,286046998.3,N
1498802955.8,286047002.7,N
1498802975.7,286047001.2,N
1498802995.5,286046998.6,N
1498803015.3,286046998.5,N
1498803035.2,286046998.2,N
1498803055.9,286046996.6,N
1498803075.7,286046998.6,N
1498803095.6,286046998.3,N
1498803115.4,286046998.6,N
1498803135.2,286046998.7,N
1498803155.1,286046999.6,N
1498803156.0,286046999.6,N
1498803175.8,286046996.5,N
1498803195.6,286046996.6,N
1498803215.5,286046996.9,N
1498803235.3,286046997.1,N
1498803255.1,286046997.2,N
1498803275.9,286046998.8,N
1498803295.7,286046996.7,N
1498803315.5,286046997.5,N
1498803335.4,286046997.2,N
1498803355.2,286046998.9,N
1498803375.0,286046998.8,N
1498803375.9,286046998.8,N
1498803395.8,286046999.7,N
1498803415.6,286046994.9,N
1498803435.4,286046997.5,N
1498803455.3,286046999.5,N
1498803475.1,286046997.4,N
1498803476.0,286046997.4,N
1498803495.8,286046996.6,N
1498803515.7,286046997.4,N
1498803535.5,286046999.2,N
1498803555.3,286046996.9,N
1498803575.2,286046999.1,N
1498803595.9,286046996.7,N
1498803615.7,286047001.0,N
1498803635.6,286047000.3,N
1498803655.4,286046998.7,N
1498803675.2,286047001.2,N
1498803695.1,286047001.1,N
1498803696.0,286047001.1,N
1498803715.8,286047000.8,N
1498803735.6,286047002.3,N
1498803755.5,286047001.3,N
1498803775.3,286047001.6,N
1498803795.1,286682707.7,Y
1498803815.9,286046646.6,N
1498803835.7,286046650.7,N
1498803855.5,286046650.5,N
1498803875.4,286046648.5,N
1498803895.2,286046649.2,N
1498803915.0,286046647.3,N
1498803915.9,286046647.3,N
1498803935.8,286046649.2,N
1498803955.6,286046649.2,N
1498803975.4,286046646.7,N
1498803995.3,286046647.7,N
1498804015.1,286046650.6,N
1498804035.8,286046648.0,N
1498804055.7,286046650.6,N
1498804105.5,286046646.2,Y
1498804115.4,286046804.5,N
1498804135.3,286046999.8,N
1498804155.1,286047002.8,N
1498804175.8,286047000.0,N
1498804195.7,286046999.9,N
1498804215.5,286047000.5,N
1498804235.3,286046999.9,N
1498804255.2,286047000.8,N
1498804275.0,286046999.7,N
1498804275.9,286046999.7,N
1498804295.7,286047001.0,N
1498804315.6,286047000.6,N
1498804335.4,286047000.3,N
1498804355.2,286047000.4,N
1498804375.1,286047000.6,N
1498804376.0,286047000.6,N
1498804395.8,286047001.7,N
1498804415.6,286047000.1,N
1498804435.5,286047000.1,N
1498804455.3,286047001.1,N
1498804475.1,286047000.2,N
1498804495.9,286046999.9,N
1498804515.7,286047000.4,N
1498804535.5,286046999.8,N
1498804555.4,286047002.3,N
1498804575.2,286047000.1,N
1498804595.0,286046999.7,N
1498804595.9,286046999.7,N
1498804615.8,286046999.7,N
1498804635.6,286047000.7,N
1498804655.4,286047000.1,N
1498804675.3,286047002.7,N
1498804695.1,286047002.3,N
1498804715.8,286047001.3,N
1498804735.7,286047002.6,N
1498804755.5,286047000.2,N
1498804775.3,286047002.4,N
1498804795.2,286046999.8,N
1498804815.0,286047000.4,N
1498804815.9,286047000.4,N
1498804835.7,286047001.4,N
1498804855.6,286047004.4,N
1498804875.4,286047003.7,N
1498804895.2,286047006.0,N
1498804915.1,286047005.6,N
1498804916.0,286047005.6,N
1498804935.8,286047003.6,N
1498804955.6,286047003.1,N
1498804975.5,286047004.2,N
1498804995.3,286047001.3,N
1498805015.1,286047003.1,N
1498805035.9,286682709.0,Y
1498805055.7,286045727.9,N
1498805075.5,286045728.4,N
1498805095.4,286045728.7,N
1498805115.2,286045728.9,N
1498805135.0,286045726.6,N
1498805135.9,286045726.6,N
1498805155.8,286045728.1,N
1498805175.6,286045728.0,N
1498805195.4,286045726.4,N
1498805215.3,286045728.8,N
1498805235.1,286045728.9,N
1498805255.8,286045729.2,N
1498805275.7,286045728.9,N
1498805295.5,286045728.8,N
1498805315.3,286045729.2,N
1498805335.2,286045727.9,N
1498805355.0,286045728.4,N
1498805355.9,286045728.4,N
1498805375.7,286045728.1,N
1498805395.6,286045730.1,N
1498805415.4,286045731.9,N
1498805435.2,286045729.4,N
1498805455.1,286045730.2,N
1498805456.0,286045730.2,N
1498805475.8,286045730.4,N
1498805495.6,286045731.4,N
1498805515.5,286045729.3,N
1498805535.3,286045730.2,N
1498805555.2,286045730.3,N
1498805575.9,286045730.5,N
1498805595.7,286045730.1,N
1498805615.6,286045730.1,N
1498805635.4,286045730.8,N
1498805655.2,286045730.0,N
1498805675.1,286045732.0,N
1498805676.0,286045732.0,N
1498805695.8,286045729.8,N
1498805715.6,286045732.4,N
1498805735.5,286045731.4,N
1498805755.3,286045732.3,N
1498805775.1,286045729.4,N
1498805795.9,286045729.6,N
1498805815.7,286045729.8,N
1498805835.5,286045731.8,N
1498805855.4,286045730.9,N
1498805875.2,286045728.8,N
1498805895.0,286045727.0,N
1498805895.9,286045727.0,N
1498805915.8,286045730.4,N
1498805935.6,286045728.6,N
1498805955.4,286045730.7,N
1498805975.3,286045730.8,N
1498805995.1,286045729.5,N
1498805996.0,286045729.5,N
