#timestamp,LO_Frequency,Hit 
1498845615.5,286047493.0,N
1498845635.3,286047492.6,N
1498845655.2,286047492.9,N
1498845675.9,286047492.6,N
1498845695.7,286047495.3,N
1498845715.6,286047492.9,N
1498845735.4,286047493.0,N
1498845755.2,286047492.9,N
1498845775.1,286047495.1,N
1498845776.0,286047495.1,N
1498845795.8,286047492.6,N
1498845815.6,286047492.6,N
1498845835.5,286047492.5,N
1498845855.3,286047492.6,N
1498845875.1,286047495.2,N
1498845895.9,286047494.9,N
1498845915.7,286047494.2,N
1498845935.5,286047494.3,N
1498845955.4,286047495.2,N
1498845975.2,286047495.6,N
1498845995.0,286047495.4,N
1498845995.9,286047495.4,N
1498846015.8,286047494.9,N
1498846035.6,286047494.4,N
1498846055.4,286047495.1,N
1498846075.3,286047495.0,N
1498846095.1,286047495.3,N
1498846096.0,286047495.3,N
1498846115.8,286047494.9,N
1498846135.7,286047494.5,N
1498846155.5,286047494.2,N
1498846175.3,286047496.7,N
1498846195.2,286047494.1,N
1498846215.9,286047494.7,N
1498846235.7,286047495.3,N
1498846255.6,286047495.0,N
1498846275.4,286047496.9,N
1498846295.2,286047497.2,N
1498846315.1,286047496.5,N
1498846316.0,286047496.5,N
1498846335.8,286047495.7,N
1498846355.6,286047497.0,N
1498846375.5,286047496.4,N
1498846395.3,286047496.0,N
1498846415.1,286047496.6,N
1498846435.9,286047494.6,N
1498846455.7,286047494.1,N
1498846475.5,286047496.7,N
1498846495.4,286047496.7,N
1498846515.2,286047496.3,N
1498846535.0,286047496.4,N
1498846535.9,286047496.4,N
1498846555.8,286047496.0,N
1498846575.6,286047496.0,N
1498846595.4,286047496.3,N
1498846615.3,286047495.9,N
1498846635.1,286047496.2,N
1498846636.0,286047496.2,N
1498846655.8,286047498.4,N
1498846675.7,286047495.9,N
1498846695.5,286047495.9,N
1498846715.3,286047495.7,N
1498846735.2,286047496.1,N
1498846755.9,286047496.5,N
1498846775.7,286047496.3,N
1498846795.6,286047495.8,N
1498846815.4,286047495.9,N
1498846835.2,286047496.9,N
1498846855.1,286047496.9,N
1498846856.0,286047496.9,N
1498846875.8,286047497.0,N
1498846895.6,286047496.1,N
1498846915.5,286047496.2,N
1498846935.3,286047495.7,N
1498846955.1,286047496.8,N
1498846975.9,286047496.0,N
1498846995.7,286047496.0,N
1498847015.5,286047496.8,N
1498847035.4,286047496.3,N
1498847055.2,286047498.5,N
1498847075.0,286047498.6,N
1498847075.9,286047498.6,N
1498847095.8,286047495.8,N
1498847115.6,286047495.7,N
1498847135.4,286047496.0,N
1498847155.3,286047496.1,N
1498847175.1,286047496.2,N
1498847176.0,286047496.2,N
1498847195.8,286047498.2,N
1498847215.7,286047498.1,N
1498847235.5,286047498.4,N
1498847255.3,286047498.3,N
1498847275.2,286047500.2,N
1498847295.9,286047500.4,N
1498847315.7,286047497.4,N
1498847335.6,286047500.1,N
1498847355.4,286047499.6,N
1498847375.2,286047499.4,N
1498847395.1,286047499.6,N
1498847396.0,286047499.6,N
1498847415.8,286047499.3,N
1498847435.6,286047499.6,N
1498847455.5,286047500.4,N
1498847475.3,286047500.2,N
1498847495.1,286047497.7,N
1498847515.9,286047497.6,N
1498847565.7,286047500.4,Y
1498847575.6,286047285.5,N
1498847595.5,286046999.2,N
1498847615.3,286046997.4,N
1498847635.1,286046999.2,N
1498847655.9,286046996.7,N
1498847675.7,286046996.6,N
1498847695.5,286046999.1,N
1498847715.4,286046999.0,N
1498847735.2,286046998.6,N
1498847755.0,286046999.2,N
1498847755.9,286046999.2,N
1498847775.8,286046996.9,N
1498847795.6,286046997.3,N
1498847815.4,286046996.7,N
1498847835.3,286046999.5,N
1498847855.1,286046998.8,N
1498847856.0,286046998.8,N
1498847875.8,286046998.7,N
1498847895.7,286046998.6,N
1498847915.5,286046999.0,N
1498847935.3,286046996.7,N
1498847955.2,286046998.9,N
1498847975.9,286046999.4,N
1498847995.7,286046997.0,N
1498848015.6,286046999.0,N
1498848035.4,286046999.0,N
1498848055.2,286046998.6,N
1498848075.1,286046999.3,N
1498848076.0,286046999.3,N
1498848095.8,286046998.7,N
1498848115.6,286046998.8,N
1498848135.5,286046999.2,N
1498848155.3,286046997.0,N
1498848175.1,286046997.3,N
1498848195.9,286046998.5,N
1498848215.7,286047001.0,N
1498848235.5,286047000.8,N
1498848255.4,286047000.8,N
1498848275.2,286047001.2,N
1498848295.0,286046998.5,N
1498848295.9,286046998.5,N
1498848315.8,286047000.7,N
1498848335.6,286046998.6,N
1498848355.4,286046998.7,N
1498848375.3,286046998.9,N
1498848395.1,286046998.3,N
1498848396.0,286046998.3,N
1498848415.8,286046998.6,N
1498848435.7,286046998.7,N
1498848455.5,286046998.9,N
1498848475.3,286046996.6,N
1498848495.2,286046996.5,N
1498848515.9,286046999.0,N
1498848535.7,286046999.1,N
1498848555.6,286046998.9,N
1498848575.4,286046998.5,N
1498848595.2,286046998.9,N
1498848615.1,286046998.2,N
1498848616.0,286046998.2,N
1498848635.8,286047001.1,N
1498848655.6,286046998.8,N
1498848675.5,286046998.9,N
1498848695.3,286046998.5,N
1498848715.1,286047001.0,N
1498848735.9,286047001.1,N
1498848755.7,286046999.9,N
1498848775.5,286046998.6,N
1498848795.4,286047000.8,N
1498848815.2,286047000.8,N
1498848835.0,286047000.6,N
1498848835.9,286047000.6,N
1498848855.8,286046998.1,N
1498848875.6,286046998.6,N
1498848895.4,286047000.0,N
1498848915.3,286047000.8,N
1498848935.1,286047000.7,N
1498848936.0,286047000.7,N
1498848955.8,286046998.5,N
1498848975.7,286047000.4,N
1498848995.5,286047001.1,N
1498849015.3,286047001.1,N
1498849035.2,286046998.3,N
1498849055.9,286047000.7,N
1498849075.7,286047000.6,N
1498849095.6,286047000.0,N
1498849115.4,286047000.3,N
1498849135.2,286047000.3,N
1498849155.1,286047002.6,N
1498849156.0,286047002.6,N
1498849175.8,286047002.8,N
1498849195.6,286047002.1,N
