# file name; noise; peak f.; mag.; duration
20221012060000831_HFN-R2_met.fits;10.7077;26471.2;84.5543;0.512
20221012060004074_HFN-R2_snap.fits;11.6897;26478.5;13.1142;0
20221012060152447_HFN-R2_met.fits;12.1116;26488.8;28.112;0.170667
20221012060104149_HFN-R2_snap.fits;11.6749;26507.8;9.14214;0
20221012060211903_HFN-R2_met.fits;11.8944;26491.7;96.9715;0.341333
20221012060258837_HFN-R2_met.fits;13.3515;26506.3;34.6785;0.170667
20221012060204223_HFN-R2_snap.fits;12.761;26455.1;13.5517;0
20221012060352938_HFN-R2_met.fits;14.5082;26512.2;89.4602;0.341333
20221012060304298_HFN-R2_snap.fits;11.108;26506.3;12.9408;0
20221012060404373_HFN-R2_snap.fits;11.1866;26504.9;12.4162;0
20221012060504447_HFN-R2_snap.fits;10.3332;26509.3;8.27743;0
20221012060604522_HFN-R2_snap.fits;11.7189;26491.7;14.4311;0
20221012060704597_HFN-R2_snap.fits;10.5655;26526.9;9.01953;0
20221012060804671_HFN-R2_snap.fits;11.7743;26472.7;13.1924;0
20221012060914645_HFN-R2_met.fits;10.7901;26506.3;77.9442;1.19467
20221012060940927_HFN-R2_met.fits;11.3207;26494.6;27.66;0.170667
20221012060904746_HFN-R2_snap.fits;10.4898;26543;13.8263;0
20221012061019498_HFN-R2_met.fits;11.08;26502;45.1704;0.170667
20221012061059946_HFN-R2_met.fits;11.7471;26515.1;34.8308;0.170667
20221012061004821_HFN-R2_snap.fits;10.8757;26496.1;7.82167;0
20221012061104895_HFN-R2_snap.fits;10.8547;26497.6;10.0772;0
20221012061223573_HFN-R2_met.fits;11.8829;26487.3;43.5544;0.341333
20221012061204970_HFN-R2_snap.fits;10.5508;26521;10.5928;0
20221012061309311_HFN-R2_met.fits;11.2331;26502;24.369;0.512
20221012061305045_HFN-R2_snap.fits;9.66822;26528.3;10.8431;0
20221012061405119_HFN-R2_snap.fits;11.6286;26529.8;8.561;0
20221012061505194_HFN-R2_snap.fits;11.1157;26543;13.0209;0
20221012061624554_HFN-R2_met.fits;9.80498;26500.5;27.2015;0.341333
20221012061605269_HFN-R2_snap.fits;11.5048;26503.4;12.3201;0
20221012061709610_HFN-R2_met.fits;10.0768;26523.9;26.1285;0.170667
20221012061738623_HFN-R2_met.fits;11.2043;26499;33.8404;0.170667
20221012061705343_HFN-R2_snap.fits;10.2969;26477.1;10.2576;0
20221012061845525_HFN-R2_met.fits;8.97561;26484.4;23.2215;0.170667
20221012061853887_HFN-R2_met.fits;11.9108;26496.1;24.5289;0.341333
20221012061805418_HFN-R2_snap.fits;11.9353;26474.1;9.44216;0
20221012061905493_HFN-R2_snap.fits;11.8254;26521;10.6365;0
20221012062019733_HFN-R2_met.fits;12.7422;26491.7;30.5159;0.341333
20221012062037653_HFN-R2_met.fits;12.1645;26504.9;25.2656;1.87733
20221012062005567_HFN-R2_snap.fits;12.4284;26512.2;10.7666;0
20221012062105642_HFN-R2_snap.fits;10.0728;26460.9;10.1535;0
20221012062254015_HFN-R2_met.fits;12.24;26521;29.217;0.170667
20221012062205717_HFN-R2_snap.fits;12.117;26452.1;13.5802;0
20221012062357503_HFN-R2_met.fits;13.4302;26506.3;28.4325;0.170667
20221012062305791_HFN-R2_snap.fits;13.6078;26535.6;10.8176;0
20221012062434879_HFN-R2_met.fits;10.3269;26521;20.8452;0.341333
20221012062405866_HFN-R2_snap.fits;11.5158;26540;9.91108;0
20221012062508159_HFN-R2_met.fits;12.3081;26506.3;44.7591;0.341333
20221012062505941_HFN-R2_snap.fits;13.1953;26532.7;9.43014;0
20221012062639978_HFN-R2_met.fits;10.9222;26499;33.8402;0.341333
20221012062653119_HFN-R2_met.fits;12.3898;26516.6;28.2683;0.682667
20221012062700799_HFN-R2_met.fits;13.4478;26500.5;28.8483;0.170667
20221012062606015_HFN-R2_snap.fits;10.2321;26459.5;11.1252;0
20221012062706090_HFN-R2_snap.fits;12.5671;26531.2;9.52455;0
20221012062854634_HFN-R2_met.fits;12.6662;26496.1;49.7449;0.512
20221012062806165_HFN-R2_snap.fits;11.1841;26480;11.9208;0
20221012062945663_HFN-R2_met.fits;12.6278;26482.9;29.9248;0.341333
20221012062906239_HFN-R2_snap.fits;12.4319;26452.1;13.8472;0
20221012063004266_HFN-R2_met.fits;13.723;26503.4;34.0557;0.341333
20221012063006314_HFN-R2_snap.fits;13.7572;26509.3;8.90225;0
20221012063121749_HFN-R2_met.fits;12.1485;26515.1;26.2393;0.341333
20221012063106389_HFN-R2_snap.fits;11.5746;26519.5;10.8617;0
20221012063256639_HFN-R2_met.fits;10.857;26463.9;22.7035;0.170667
20221012063206463_HFN-R2_snap.fits;13.6793;26497.6;12.4327;0
20221012063325141_HFN-R2_met.fits;11.9153;26504.9;39.4304;0.170667
20221012063306538_HFN-R2_snap.fits;11.5509;26455.1;8.56928;0
20221012063406613_HFN-R2_snap.fits;13.1183;26490.2;21.9818;0
20221012063555498_HFN-R2_met.fits;13.277;26513.7;46.5089;0.170667
20221012063506687_HFN-R2_snap.fits;12.7382;26506.3;11.2451;0
20221012063614954_HFN-R2_met.fits;11.6916;26497.6;47.3237;0.341333
20221012063619562_HFN-R2_met.fits;12.1851;26493.2;206.964;0.341333
20221012063606762_HFN-R2_snap.fits;12.5788;26456.5;10.1777;0
20221012063734143_HFN-R2_met.fits;12.2666;26509.3;41.534;0.341333
20221012063706837_HFN-R2_snap.fits;13.5652;26516.6;11.334;0
20221012063820906_HFN-R2_met.fits;12.5671;26502;27.9211;0.170667
20221012063806911_HFN-R2_snap.fits;13.9065;26472.7;14.5267;0
20221012063939583_HFN-R2_met.fits;12.2322;26515.1;65.7979;0.512
20221012063906986_HFN-R2_snap.fits;11.2192;26496.1;10.1863;0
20221012064023445_HFN-R2_met.fits;11.2922;26510.7;49.6222;0.341333
20221012064007061_HFN-R2_snap.fits;11.3337;26502;11.9778;0
20221012064107135_HFN-R2_snap.fits;12.4069;26504.9;12.2958;0
20221012064207210_HFN-R2_snap.fits;13.9449;26469.7;9.67283;0
20221012064403946_HFN-R2_met.fits;12.451;26502;31.1239;0.170667
20221012064307285_HFN-R2_snap.fits;13.5318;26487.3;10.7745;0
20221012064407359_HFN-R2_snap.fits;11.763;26485.8;11.5696;0
20221012064540885_HFN-R2_met.fits;13.603;26481.4;27.304;1.024
20221012064507434_HFN-R2_snap.fits;10.9211;26543;8.96078;0
20221012064608362_HFN-R2_met.fits;15.4958;26460.9;44.5571;0.170667
20221012064644031_HFN-R2_met.fits;12.6017;26516.6;163.757;0.341333
20221012064648127_HFN-R2_met.fits;12.8007;26528.3;48.5659;0.170667
20221012064607509_HFN-R2_snap.fits;12.2165;26509.3;10.1143;0
20221012064755541_HFN-R2_met.fits;11.4054;26449.2;27.5837;0.341333
20221012064707583_HFN-R2_snap.fits;13.2779;26462.4;12.2141;0
20221012064845205_HFN-R2_met.fits;11.4014;26491.7;26.8507;0.170667
20221012064807658_HFN-R2_snap.fits;12.8927;26540;10.678;0
20221012064957567_HFN-R2_met.fits;12.4765;26497.6;54.9751;0.341333
20221012065003370_HFN-R2_met.fits;11.8392;26480;81.0449;0.170667
20221012064907733_HFN-R2_snap.fits;12.3009;26449.2;8.90086;0
20221012065007807_HFN-R2_snap.fits;11.5838;26532.7;9.6849;0
20221012065203519_HFN-R2_met.fits;10.8759;26482.9;100.693;0.341333
20221012065107882_HFN-R2_snap.fits;13.2425;26509.3;9.38439;0
20221012065226047_HFN-R2_met.fits;11.8862;26500.5;36.8707;0.170667
20221012065207957_HFN-R2_snap.fits;12.3253;26512.2;13.9847;0
20221012065336874_HFN-R2_met.fits;10.1171;26491.7;64.0235;0.170667
20221012065308031_HFN-R2_snap.fits;12.694;26485.8;10.8704;0
20221012065408106_HFN-R2_snap.fits;13.6725;26512.2;12.5282;0
20221012065508181_HFN-R2_snap.fits;11.1728;26525.4;11.5854;0
20221012065606890_HFN-R2_met.fits;10.4212;26497.6;46.2795;0.341333
20221012065608255_HFN-R2_snap.fits;9.67049;26545.9;9.62803;0
20221012065708330_HFN-R2_snap.fits;12.9155;26496.1;9.48179;0
20221012065808405_HFN-R2_snap.fits;13.8027;26480;10.5136;0
20221012065908479_HFN-R2_snap.fits;11.7099;26529.8;14.9717;0
