# file name; noise; peak f.; mag.; duration
20221012194448021_HFN-R2_met.fits;9.63913;26503.4;25.8866;0.341333
20221012194451946_HFN-R2_met.fits;9.84175;26488.8;45.6903;0.341333
20221012194737322_HFN-R2_met.fits;9.13924;26504.9;28.5916;0.341333
20221012194745685_HFN-R2_met.fits;10.1216;26463.9;25.5514;0.341333
20221012194939861_HFN-R2_met.fits;9.24873;26504.9;22.7768;0.170667
20221012194952661_HFN-R2_met.fits;10.515;26497.6;45.0853;0.341333
20221012195008362_HFN-R2_met.fits;11.1347;26487.3;84.4759;0.341333
20221012195341525_HFN-R2_met.fits;10.8131;26507.8;31.9182;0.170667
20221012195408149_HFN-R2_met.fits;11.2352;26491.7;37.9172;0.170667
20221012195429994_HFN-R2_met.fits;11.8333;26499;43.0902;0.341333
20221012195626389_HFN-R2_met.fits;8.79328;26494.6;22.4732;0.170667
20221012195648917_HFN-R2_met.fits;10.7352;26507.8;21.7803;0.170667
20221012195718783_HFN-R2_met.fits;9.76453;26496.1;59.8804;0.341333
20221012195754282_HFN-R2_met.fits;11.0073;26450.7;32.39;0.512
20221012195836607_HFN-R2_met.fits;11.4499;26499;57.6802;0.341333
20221012195914495_HFN-R2_met.fits;13.3815;26488.8;80.4908;0.341333
20221012200006719_HFN-R2_snap.fits;10.6906;26460.9;11.0672;0
20221012200106794_HFN-R2_snap.fits;10.4551;26496.1;8.23368;0
20221012200241514_HFN-R2_met.fits;9.8612;26481.4;20.9662;0.170667
20221012200251242_HFN-R2_met.fits;11.1739;26502;22.8218;0.512
20221012200206869_HFN-R2_snap.fits;11.9666;26545.9;8.07768;0
20221012200306943_HFN-R2_snap.fits;10.9291;26488.8;7.55669;0
20221012200407018_HFN-R2_snap.fits;11.2334;26450.7;9.81576;0
20221012200507093_HFN-R2_snap.fits;11.1544;26488.8;8.82644;0
20221012200619797_HFN-R2_met.fits;9.31163;26502;21.6512;0.170667
20221012200607167_HFN-R2_snap.fits;10.6904;26458;7.31992;0
20221012200719871_HFN-R2_met.fits;10.2962;26490.2;32.4844;0.341333
20221012200727039_HFN-R2_met.fits;9.11927;26516.6;19.3871;0.170667
20221012200707242_HFN-R2_snap.fits;11.7722;26491.7;9.16259;0
20221012200807317_HFN-R2_snap.fits;11.2228;26529.8;10.4988;0
20221012200918997_HFN-R2_met.fits;10.9662;26502;36.3551;0.341333
20221012200938111_HFN-R2_met.fits;12.3616;26456.5;38.0104;0.341333
20221012200958762_HFN-R2_met.fits;9.72303;26507.8;19.9444;0.170667
20221012200907391_HFN-R2_snap.fits;10.3097;26497.6;48.5539;0
20221012201006954_HFN-R2_met.fits;10.3097;26497.6;48.5539;0.341333
20221012201007466_HFN-R2_snap.fits;10.6834;26471.2;11.7639;0
20221012201107541_HFN-R2_snap.fits;10.5641;26455.1;8.83704;0
20221012201253183_HFN-R2_met.fits;10.9049;26499;37.4938;0.341333
20221012201207615_HFN-R2_snap.fits;11.8688;26547.4;9.59975;0
20221012201341653_HFN-R2_met.fits;10.7836;26513.7;27.0251;0.341333
20221012201307690_HFN-R2_snap.fits;10.716;26463.9;9.93329;0
20221012201407765_HFN-R2_snap.fits;12.4244;26465.3;11.5132;0
20221012201507839_HFN-R2_snap.fits;11.8276;26472.7;7.28498;0
20221012201637439_HFN-R2_met.fits;11.6825;26499;24.2934;0.170667
20221012201607914_HFN-R2_snap.fits;11.5828;26471.2;8.68643;0
20221012201714474_HFN-R2_met.fits;10.4159;26521;25.2;0.341333
20221012201749802_HFN-R2_met.fits;11.5354;26502;73.0458;0.341333
20221012201707989_HFN-R2_snap.fits;10.7981;26512.2;7.84767;0
20221012201809770_HFN-R2_met.fits;10.1539;26472.7;43.9727;0.341333
20221012201846975_HFN-R2_met.fits;10.7033;26504.9;27.0775;0.170667
20221012201859434_HFN-R2_met.fits;10.6145;26466.8;24.5544;0.170667
20221012201902677_HFN-R2_met.fits;11.4975;26484.4;30.5891;0.170667
20221012201808063_HFN-R2_snap.fits;10.646;26463.9;9.16721;0
20221012201923498_HFN-R2_met.fits;10.7091;26510.7;46.4483;0.170667
20221012202003605_HFN-R2_met.fits;10.1373;26494.6;27.9883;0.170667
20221012201908138_HFN-R2_snap.fits;9.28316;26545.9;8.78155;0
20221012202051733_HFN-R2_met.fits;11.0053;26480;22.9255;0.341333
20221012202008213_HFN-R2_snap.fits;10.7154;26485.8;9.38627;0
20221012202108287_HFN-R2_snap.fits;9.67733;26523.9;10.582;0
20221012202235327_HFN-R2_met.fits;9.4639;26475.6;32.6241;0.170667
20221012202208362_HFN-R2_snap.fits;9.71493;26507.8;7.28618;0
20221012202402709_HFN-R2_met.fits;8.95433;26488.8;19.2883;0.341333
20221012202308437_HFN-R2_snap.fits;10.4661;26513.7;7.99196;0
20221012202446399_HFN-R2_met.fits;11.0595;26490.2;30.6317;0.170667
20221012202505685_HFN-R2_met.fits;9.92555;26510.7;21.4063;0.170667
20221012202408511_HFN-R2_snap.fits;9.7876;26465.3;10.9152;0
20221012202508586_HFN-R2_snap.fits;10.8439;26535.6;10.2592;0
20221012202611391_HFN-R2_met.fits;11.4579;26484.4;26.3051;0.170667
20221012202608661_HFN-R2_snap.fits;10.9943;26481.4;8.84976;0
20221012202708735_HFN-R2_snap.fits;12.7868;26534.2;10.311;0
20221012202808810_HFN-R2_snap.fits;12.8242;26504.9;10.9429;0
20221012202908885_HFN-R2_snap.fits;10.9332;26525.4;9.05143;0
20221012203025855_HFN-R2_met.fits;10.4484;26488.8;28.895;0.170667
20221012203008959_HFN-R2_snap.fits;12.6824;26487.3;9.25631;0
20221012203149482_HFN-R2_met.fits;13.2327;26502;30.9905;0.341333
20221012203109034_HFN-R2_snap.fits;10.7774;26458;11.2868;0
20221012203300479_HFN-R2_met.fits;12.312;26496.1;74.3032;0.341333
20221012203209109_HFN-R2_snap.fits;12.0402;26531.2;12.0632;0
20221012203309183_HFN-R2_snap.fits;13.4969;26480;11.1258;0
20221012203453290_HFN-R2_met.fits;11.0977;26490.2;90.9382;0.341333
20221012203409258_HFN-R2_snap.fits;12.3556;26506.3;9.16641;0
20221012203530154_HFN-R2_met.fits;10.2924;26510.7;35.0312;0.170667
20221012203559679_HFN-R2_met.fits;11.4826;26532.7;50.5779;0.170667
20221012203509333_HFN-R2_snap.fits;12.7883;26459.5;10.4966;0
20221012203609407_HFN-R2_snap.fits;12.9813;26458;13.4222;0
20221012203708458_HFN-R2_met.fits;9.79386;26474.1;24.716;0.170667
20221012203709482_HFN-R2_snap.fits;13.2362;26460.9;10.3291;0
20221012203844031_HFN-R2_met.fits;11.5885;26478.5;24.5032;0.512
20221012203809557_HFN-R2_snap.fits;12.5421;26528.3;7.67076;0
20221012203909631_HFN-R2_snap.fits;11.839;26499;9.15846;0
20221012204009706_HFN-R2_snap.fits;11.3685;26455.1;9.59493;0
20221012204109781_HFN-R2_snap.fits;9.30662;26521;9.72622;0
20221012204209855_HFN-R2_snap.fits;12.3312;26543;8.90615;0
20221012204319487_HFN-R2_met.fits;11.3353;26509.3;24.8778;0.170667
20221012204327850_HFN-R2_met.fits;10.316;26502;24.5826;0.170667
20221012204347306_HFN-R2_met.fits;12.3622;26499;65.1106;0.341333
20221012204309930_HFN-R2_snap.fits;11.5913;26507.8;6.87794;0
20221012204410005_HFN-R2_snap.fits;13.7578;26469.7;9.6847;0
20221012204510079_HFN-R2_snap.fits;11.5126;26506.3;11.722;0
20221012204610154_HFN-R2_snap.fits;13.3535;26482.9;9.15487;0
20221012204710229_HFN-R2_snap.fits;11.5265;26493.2;9.54592;0
20221012204810303_HFN-R2_snap.fits;12.253;26474.1;10.8095;0
20221012204910378_HFN-R2_snap.fits;13.0339;26472.7;8.31214;0
20221012205010453_HFN-R2_snap.fits;10.9951;26500.5;8.66907;0
20221012205110527_HFN-R2_snap.fits;10.243;26529.8;10.0444;0
20221012205210602_HFN-R2_snap.fits;11.9106;26512.2;10.1665;0
20221012205310677_HFN-R2_snap.fits;10.6797;26506.3;9.01216;0
20221012205410751_HFN-R2_snap.fits;14.1196;26509.3;12.7043;0
20221012205510826_HFN-R2_snap.fits;12.0201;26458;7.89983;0
20221012205610901_HFN-R2_snap.fits;10.6089;26453.6;8.28973;0
20221012205710975_HFN-R2_snap.fits;11.7538;26543;10.7181;0
20221012205811050_HFN-R2_snap.fits;11.5943;26531.2;9.07746;0
20221012205911125_HFN-R2_snap.fits;12.3242;26518.1;10.7376;0
