# file name; noise; peak f.; mag.; duration
20221012150103338_HFN-R2_met.fits;10.2781;26515.1;21.4615;0.170667
20221012150044394_HFN-R2_snap.fits;12.2254;26519.5;10.968;0
20221012150144469_HFN-R2_snap.fits;14.6346;26497.6;10.418;0
20221012150317482_HFN-R2_met.fits;13.2953;26504.9;127.365;0.341333
20221012150244543_HFN-R2_snap.fits;12.0508;26506.3;11.1079;0
20221012150344618_HFN-R2_snap.fits;14.686;26459.5;7.69578;0
20221012150444693_HFN-R2_snap.fits;10.8277;26528.3;10.3006;0
20221012150544597_HFN-R2_met.fits;11.7356;26518.1;26.9391;0.341333
20221012150614293_HFN-R2_met.fits;11.9785;26512.2;29.673;0.170667
20221012150544767_HFN-R2_snap.fits;12.136;26497.6;10.3297;0
20221012150656447_HFN-R2_met.fits;13.0097;26523.9;72.1543;0.170667
20221012150644842_HFN-R2_snap.fits;9.8641;26534.2;7.7624;0
20221012150744917_HFN-R2_snap.fits;12.7937;26526.9;18.2883;0
20221012150900181_HFN-R2_met.fits;11.6796;26516.6;39.2578;0.341333
20221012150844991_HFN-R2_snap.fits;11.7997;26472.7;10.7152;0
20221012150945066_HFN-R2_snap.fits;14.5247;26500.5;11.229;0
20221012151051797_HFN-R2_met.fits;12.6722;26500.5;56.7637;0.341333
20221012151045141_HFN-R2_snap.fits;13.299;26480;14.0136;0
20221012151208767_HFN-R2_met.fits;10.6962;26519.5;25.6593;0.170667
20221012151145215_HFN-R2_snap.fits;12.6118;26518.1;11.2875;0
20221012151322154_HFN-R2_met.fits;9.81269;26523.9;28.2036;0.341333
20221012151245290_HFN-R2_snap.fits;14.4547;26537.1;9.46239;0
20221012151410794_HFN-R2_met.fits;11.5432;26510.7;25.6888;0.170667
20221012151345365_HFN-R2_snap.fits;10.0855;26490.2;12.0726;0
20221012151445439_HFN-R2_snap.fits;11.7166;26499;12.3678;0
20221012151545514_HFN-R2_snap.fits;11.2062;26513.7;9.49906;0
20221012151645589_HFN-R2_snap.fits;12.634;26449.2;11.5285;0
20221012151834474_HFN-R2_met.fits;11.4757;26512.2;28.7697;0.341333
20221012151745663_HFN-R2_snap.fits;10.0829;26462.4;9.42824;0
20221012151845738_HFN-R2_snap.fits;13.2397;26496.1;9.88963;0
20221012151955882_HFN-R2_met.fits;10.969;26488.8;30.7054;0.341333
20221012152033599_HFN-R2_met.fits;12.9617;26510.7;54.6914;0.512
20221012151945813_HFN-R2_snap.fits;12.5841;26516.6;9.63774;0
20221012152048789_HFN-R2_met.fits;13.5275;26512.2;51.8838;0.170667
20221012152045887_HFN-R2_snap.fits;12.2019;26487.3;10.2489;0
20221012152228799_HFN-R2_met.fits;11.8499;26509.3;30.3131;0.170667
20221012152145962_HFN-R2_snap.fits;14.4695;26543;14.2523;0
20221012152246037_HFN-R2_snap.fits;11.9609;26512.2;8.79475;0
20221012152351573_HFN-R2_met.fits;10.5171;26504.9;34.5522;0.170667
20221012152356863_HFN-R2_met.fits;11.8976;26488.8;25.5067;0.170667
20221012152439701_HFN-R2_met.fits;13.6673;26496.1;43.3671;0.170667
20221012152346111_HFN-R2_snap.fits;13.2399;26502;10.0119;0
20221012152517418_HFN-R2_met.fits;13.0715;26502;38.3373;0.341333
20221012152446186_HFN-R2_snap.fits;14.414;26540;8.94619;0
20221012152546261_HFN-R2_snap.fits;13.2475;26545.9;12.3365;0
20221012152646335_HFN-R2_snap.fits;12.247;26532.7;8.45576;0
20221012152746410_HFN-R2_snap.fits;14.4119;26513.7;12.8975;0
20221012152846485_HFN-R2_snap.fits;12.9609;26478.5;12.3297;0
20221012153027349_HFN-R2_met.fits;13.5187;26513.7;45.9613;1.024
20221012152946559_HFN-R2_snap.fits;13.4563;26515.1;9.94342;0
20221012153127082_HFN-R2_met.fits;10.5392;26506.3;38.0401;0.512
20221012153046634_HFN-R2_snap.fits;10.7952;26545.9;10.3725;0
20221012153232618_HFN-R2_met.fits;12.8509;26503.4;28.0718;0.170667
20221012153146709_HFN-R2_snap.fits;12.3303;26450.7;10.6089;0
20221012153246783_HFN-R2_snap.fits;13.2492;26519.5;11.6707;0
20221012153436010_HFN-R2_met.fits;11.1957;26488.8;26.4492;1.024
20221012153346858_HFN-R2_snap.fits;13.0166;26523.9;13.0528;0
20221012153446933_HFN-R2_snap.fits;12.6294;26462.4;9.7242;0
20221012153547007_HFN-R2_snap.fits;13.3836;26516.6;9.41791;0
20221012153647082_HFN-R2_snap.fits;11.2609;26465.3;11.6526;0
20221012153808831_HFN-R2_met.fits;12.1727;26504.9;201.537;0.682667
20221012153747157_HFN-R2_snap.fits;13.0941;26469.7;14.1462;0
20221012153847231_HFN-R2_snap.fits;13.7358;26480;10.2208;0
20221012154005226_HFN-R2_met.fits;11.9088;26499;27.3282;0.341333
20221012153947306_HFN-R2_snap.fits;13.8686;26515.1;9.85506;0
20221012154047381_HFN-R2_snap.fits;9.16445;26496.1;8.07172;0
20221012154156842_HFN-R2_met.fits;11.4568;26512.2;23.2122;0.341333
20221012154206399_HFN-R2_met.fits;9.42698;26500.5;28.4945;0.170667
20221012154229098_HFN-R2_met.fits;12.4134;26507.8;29.6683;0.170667
20221012154147455_HFN-R2_snap.fits;11.4425;26482.9;11.1726;0
20221012154259306_HFN-R2_met.fits;10.7349;26513.7;28.8237;0.170667
20221012154247530_HFN-R2_snap.fits;12.4803;26456.5;11.1271;0
20221012154351359_HFN-R2_met.fits;10.5909;26509.3;39.4487;0.170667
20221012154407231_HFN-R2_met.fits;11.6658;26510.7;48.2503;0.341333
20221012154347605_HFN-R2_snap.fits;11.1236;26474.1;10.149;0
20221012154447679_HFN-R2_snap.fits;11.9051;26481.4;10.1762;0
20221012154547754_HFN-R2_snap.fits;14.1756;26523.9;8.58123;0
20221012154647829_HFN-R2_snap.fits;11.1766;26452.1;12.2281;0
20221012154758485_HFN-R2_met.fits;12.6983;26510.7;75.0238;0.341333
20221012154823402_HFN-R2_met.fits;15.5085;26496.1;85.0741;0.170667
20221012154827327_HFN-R2_met.fits;13.7128;26516.6;33.3058;0.341333
20221012154747903_HFN-R2_snap.fits;13.5059;26537.1;12.1286;0
20221012154903679_HFN-R2_met.fits;9.86056;26515.1;19.7609;0.170667
20221012154847978_HFN-R2_snap.fits;10.6397;26510.7;9.78345;0
20221012155033279_HFN-R2_met.fits;11.7751;26504.9;34.5844;0.341333
20221012154948053_HFN-R2_snap.fits;11.8856;26531.2;8.75094;0
20221012155109973_HFN-R2_met.fits;12.9433;26509.3;35.3825;0.170667
20221012155112021_HFN-R2_met.fits;14.4195;26503.4;29.7907;0.170667
20221012155124650_HFN-R2_met.fits;12.1685;26509.3;24.9017;0.170667
20221012155144106_HFN-R2_met.fits;11.4654;26523.9;28.5103;0.170667
20221012155048127_HFN-R2_snap.fits;12.845;26455.1;9.44573;0
20221012155148202_HFN-R2_snap.fits;12.6764;26518.1;11.6518;0
20221012155311146_HFN-R2_met.fits;13.8282;26507.8;30.2396;0.170667
20221012155248277_HFN-R2_snap.fits;12.8487;26535.6;11.9204;0
20221012155348351_HFN-R2_snap.fits;13.6161;26534.2;11.8735;0
20221012155448426_HFN-R2_snap.fits;10.2959;26529.8;10.2382;0
20221012155639189_HFN-R2_met.fits;14.1994;26525.4;44.8097;1.024
20221012155548501_HFN-R2_snap.fits;13.324;26475.6;11.8857;0
20221012155706495_HFN-R2_met.fits;11.4649;26518.1;135.069;0.341333
20221012155717589_HFN-R2_met.fits;11.3476;26515.1;31.0985;0.341333
20221012155729535_HFN-R2_met.fits;13.4663;26523.9;105.539;0.341333
20221012155648575_HFN-R2_snap.fits;14.7606;26468.3;11.8171;0
20221012155748650_HFN-R2_snap.fits;12.0974;26541.5;10.3803;0
20221012155848725_HFN-R2_snap.fits;10.6984;26535.6;11.1873;0
20221012155948799_HFN-R2_snap.fits;11.8592;26543;11.5134;0
