#timestamp,LO_Frequency,Hit,StdDev 
1628737215.5,286046998.1,N
1628737235.3,286046998.8,N
1628737255.2,286046999.4,N
1628737275.9,286046998.2,N
1628737295.7,286047000.5,N
1628737315.6,286047001.0,N
1628737335.4,286046998.7,N
1628737355.2,286046998.3,N
1628737375.1,286046998.8,N
1628737376.0,286046998.8,N
1628737395.8,286046998.4,N
1628737415.6,286046998.3,N
1628737435.5,286046998.3,N
1628737455.3,286046998.6,N
1628737475.2,286047000.8,N
1628737495.9,286047000.4,N
1628737515.7,286046998.5,N
1628737535.6,286046998.5,N
1628737555.4,286046997.0,N
1628737575.2,286046999.5,N
1628737595.1,286046999.0,N
1628737596.0,286046999.0,N
1628737615.8,286046999.6,N
1628737635.7,286046999.4,N
1628737655.5,286046999.0,N
1628737675.3,286047000.7,N
1628737695.2,286047000.3,N
1628737715.0,286047002.2,N
1628737715.9,286047002.2,N
1628737735.7,286047000.1,N
1628737755.6,286046999.9,N
1628737775.4,286047000.4,N
1628737795.3,286047000.6,N
1628737815.1,286047000.8,N
1628737816.0,286047000.8,N
1628737835.8,286047000.7,N
1628737855.7,286047001.1,N
1628737875.5,286046998.1,N
1628737895.3,286047002.6,N
1628737915.2,286047001.7,N
1628737935.0,286047001.6,N
1628737935.9,286047001.6,N
1628737955.8,286047001.4,N
1628737975.6,286047004.1,Y
1628737995.4,286047002.3,P
1628738015.3,286047002.3,N
1628738035.1,286047002.5,N
1628738055.9,286046999.8,N
1628738075.7,286047000.1,N
1628738095.5,286047000.2,N
1628738115.4,286047000.0,N
1628738135.2,286047000.2,N
1628738155.0,286047002.0,N
1628738155.9,286047002.0,N
1628738175.8,286047001.4,N
1628738195.6,286047003.8,Y
1628738215.5,286047001.7,P
1628738235.3,286047004.3,P
1628738255.1,286047004.0,N
1628738275.9,286047001.8,N
1628738295.7,286047004.4,Y
1628738315.6,286682706.2,P
1628738335.4,286047000.8,N
1628738355.2,286046998.6,N
1628738375.1,286046998.5,N
1628738376.0,286046998.5,N
1628738395.8,286046998.8,N
1628738415.7,286046998.7,N
1628738435.5,286046999.4,N
1628738455.3,286046998.5,N
1628738475.2,286046998.2,N
1628738495.9,286046998.6,N
1628738515.7,286046999.3,N
1628738535.6,286046999.9,N
1628738555.4,286047005.9,N
1628738575.2,286047005.3,N
1628738595.1,286047006.6,N
1628738596.0,286047006.6,N
1628738615.8,286047008.8,N
1628738635.7,286047009.8,N
1628738655.5,286047011.7,N
1628738675.3,286047013.4,N
1628738695.2,286047012.6,N
1628738715.0,286047012.5,N
1628738715.9,286047012.5,N
1628738735.8,286047015.1,N
1628738755.6,286047017.0,N
1628738775.4,286047016.8,N
1628738795.3,286047017.0,N
1628738815.1,286047016.0,N
1628738835.8,286047014.8,N
1628738855.7,286047014.8,N
1628738875.5,286047015.4,N
1628738895.4,286047015.4,N
1628738915.2,286047014.2,N
1628738935.0,286047014.4,N
1628738935.9,286047014.4,N
1628738955.8,286047017.0,N
1628738975.6,286047015.8,N
1628738995.4,286047017.9,N
1628739015.3,286047019.8,Y
1628739035.1,286047008.6,P
1628739055.9,286047007.3,P
1628739075.7,286047006.7,P
1628739095.5,286047009.0,Y
1628739115.4,286046999.8,P
1628739135.2,286047000.2,N
1628739155.0,286046998.7,N
1628739155.9,286046998.7,N
1628739175.8,286046998.7,N
1628739195.6,286047002.7,N
1628739215.5,286047000.3,N
1628739235.3,286047000.4,N
1628739255.1,286047001.0,N
1628739275.9,286046998.8,N
1628739295.7,286047000.8,N
1628739315.5,286047000.3,N
1628739335.4,286046998.1,N
1628739355.2,286046998.6,N
1628739375.1,286046998.7,N
1628739376.0,286046998.7,N
1628739395.8,286047001.2,N
1628739415.6,286046998.7,N
1628739435.5,286046998.3,N
1628739455.3,286046996.5,N
1628739475.1,286046998.8,N
1628739495.9,286046998.0,N
1628739515.7,286046999.2,N
1628739535.6,286046996.5,N
1628739555.4,286046998.7,N
1628739575.2,286046997.6,N
1628739595.1,286046997.3,N
1628739596.0,286046997.3,N
1628739615.8,286046998.3,N
1628739635.6,286046997.9,N
1628739655.5,286046997.7,N
1628739675.3,286046995.0,Y
1628739695.2,286046995.3,P
1628739715.0,286046999.6,N
1628739715.9,286682705.1,P
1628739735.7,286046997.0,N
1628739755.6,286047001.0,N
1628739775.4,286046998.5,N
1628739795.3,286046999.2,N
1628739815.1,286046999.2,N
1628739816.0,286046999.2,N
1628739835.8,286047001.2,N
1628739855.1,286047000.6,N
1628739875.9,286047001.0,N
1628739895.7,286046999.9,N
1628739915.6,286046996.9,N
1628739935.4,286047001.2,N
1628739955.2,286047000.4,N
1628739975.1,286046996.5,N
1628739976.0,286046996.5,N
1628739995.8,286046995.0,N
1628740015.7,286046995.0,N
1628740035.5,286046998.0,N
1628740055.3,286046999.1,N
1628740075.2,286046995.1,N
1628740095.0,286046993.4,N
1628740095.9,286046993.4,N
1628740115.7,286046994.2,N
1628740135.6,286046996.2,N
1628740155.4,286046996.3,N
1628740175.3,286046992.4,N
1628740195.1,286046992.6,N
1628740196.0,286046992.6,N
1628740215.8,286046990.7,N
1628740235.7,286046992.0,N
1628740255.5,286046992.7,N
1628740275.4,286046988.6,Y
1628740295.2,286046994.7,P
1628740315.0,286046994.2,P
1628740315.9,286046994.2,P
1628740335.8,286046996.4,Y
1628740355.6,286046999.0,P
1628740375.4,286046998.8,N
1628740395.3,286046996.7,N
1628740415.1,286046997.1,N
1628740435.9,286047002.0,N
1628740455.7,286047000.0,N
1628740475.5,286047001.2,N
1628740495.4,286046999.1,N
1628740515.2,286046999.4,N
1628740535.0,286046999.4,N
1628740535.9,286046999.4,N
1628740555.8,286047001.0,N
1628740575.6,286046998.1,N
1628740595.5,286047000.4,N
1628740615.3,286046996.6,N
1628740635.1,286046998.7,N
1628740655.9,286046996.8,N
1628740675.7,286046997.4,N
1628740695.5,286046996.3,N
1628740715.4,286046994.2,Y
1628740735.2,286046995.7,P
1628740755.1,286046997.0,N
1628740756.0,286046997.0,N
1628740775.8,286046998.3,N
1628740795.6,286046995.0,Y
